_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,"Serviços Técnicos de Análise, Desenvolvimento e Manutenção de Sistemas conforme Termo de Referência.","6315840,0000000000000000","5703360,0000000000000000","96000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
2,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,Serviços Técnicos de Produção Operacional e Suporte Técnico conforme Termo de Referência.,"2920680,0000000000000000","2296560,0000000000000000","84000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
3,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,Serviços Técnicos de Assistência Técnica de Equipamentos de Informática conforme Termo de Referência.,"1058880,0000000000000000","959520,0000000000000000","48000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
4,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,Fornecimento de peças - Requisito: conforme especificações no anexo.,"949226,8500000000000000","840475,3500000000000000","6435,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
5,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,"Serviço técnico de guarda, custódia de acervo documental e de mídias físicas, conforme termo de referência.","172000,0000000000000000","141600,0000000000000000","5000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
6,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,"Serviços técnicos de automatização de fluxos de trabalho (workflow) e gestão documental, abrangendo digitalização mediante demanda, conforme termo de referência.","186000,0000000000000000","168000,0000000000000000","600000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
7,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,"Serviços Técnicos de Análise, Desenvolvimento e Manutenção de Sistemas conforme Termo de Referência.","6315840,0000000000000000","5703360,0000000000000000","96000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
8,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,Serviços Técnicos de Produção Operacional e Suporte Técnico conforme Termo de Referência.,"2920680,0000000000000000","2296560,0000000000000000","84000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
9,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,Serviços Técnicos de Assistência Técnica de Equipamentos de Informática conforme Termo de Referência.,"1058880,0000000000000000","959520,0000000000000000","48000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
10,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,Fornecimento de peças - Requisito: conforme especificações no anexo.,"949226,8500000000000000","840475,3500000000000000","6435,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
11,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,"Serviço técnico de guarda, custódia de acervo documental e de mídias físicas, conforme termo de referência.","172000,0000000000000000","141600,0000000000000000","5000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
12,71/500.101/2017,IAGRO,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE INFORMÁTICA,"Serviços técnicos de automatização de fluxos de trabalho (workflow) e gestão documental, abrangendo digitalização mediante demanda, conforme termo de referência.","186000,0000000000000000","168000,0000000000000000","600000,00000000",0008/2019,20200210,20200313,01534855000165,MIL TEC TECNOLOGIA DA INFORMAÇÃO EIRELI
13,51/000.454/2019,SEGOV,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE  INTERMEDIAÇÃO, IMPLANTAÇÃO, OPERAÇÃO E GERENCIAMENTO DE FROTA DE AERONAVE",Taxa administrativa,"0,0000000000000000","0,0000000000000000","12,00000000",0001/2019,20200211,20200227,03817702000150,VÓLUS TECONOLOGIA E GESTÃO DE BENEFÍCIOS LTDA
14,51/000.454/2019,SEGOV,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE  INTERMEDIAÇÃO, IMPLANTAÇÃO, OPERAÇÃO E GERENCIAMENTO DE FROTA DE AERONAVE",Taxa administrativa,"0,0000000000000000","0,0000000000000000","12,00000000",0001/2019,20200211,20200227,03817702000150,VÓLUS TECONOLOGIA E GESTÃO DE BENEFÍCIOS LTDA
15,57/500.041/2020,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de 90m de muro de arrimo nos fundos do lote 26 e dos lotes 02 ao 09 da Quadra 02, no Conjunto Habitacional Jardim América III, em Paranaíba/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"114348,5000000000000000","105395,0200000000000000","1,00000000",0001/2020,20200218,20200227,16637437000170,M.S.DA SILVA CONSTRUTORA EIRELI -EPP
16,57/500.041/2020,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de 90m de muro de arrimo nos fundos do lote 26 e dos lotes 02 ao 09 da Quadra 02, no Conjunto Habitacional Jardim América III, em Paranaíba/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"114348,5000000000000000","105395,0200000000000000","1,00000000",0001/2020,20200218,20200227,16637437000170,M.S.DA SILVA CONSTRUTORA EIRELI -EPP
