_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,ROSINILDA  FERNANDES BUENO,***.466.541-**,180.00,Japora,2019-08-14 00:00:00.000,2019-08-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
2,ANA MARIA MARTINS DE SAO JOSE,***.776.235-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
3,MARIA DE FATIMA ARMARIO,***.005.041-**,180.00,Japora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
4,GABRIELA FERREIRA TENORIO,***.897.321-**,180.00,Cassilandia,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
5,MARIA APARECIDA DE JESUS,***.962.691-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
6,PAOLA CAMARGO ALONSO,***.652.701-**,180.00,Anastacio,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
7,VANILSA VARGAS DA ROCHA,***.882.341-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
8,MARIA FRANCISCA DE OLIVEIRA,***.422.881-**,180.00,Sonora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
9,EVANIR LUIZ NOGUEIRA,***.166.421-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
10,ADRIANA CARDOSO DE SOUZA,***.297.661-**,180.00,Nioaque,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
11,TAYARA DOS SANTOS ALVES,***.403.411-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
12,HENRIQUETA BATISTA DE MORAIS,***.042.621-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
13,CLEUSA PONTES NUNES,***.836.451-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
14,VALDIRENE APARECIDA DE SOUZA,***.380.928-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
15,VALDIR DA SILVA,***.185.121-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
16,ANTONIO DE ALMEIDA FILHO,***.994.921-**,180.00,Caarapo,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
17,CRISTINA DE OLIVEIRA,***.170.811-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
18,HELOISA GONCALVES,***.898.781-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
19,CLEIDE PEREIRA DA SILVA,***.533.681-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
20,JACIANA LAURA CARDOZO,***.208.001-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
21,SHIRLEI PEREIRA DA SILVA,***.252.691-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
22,MARTA RODRIGUES DE SOUZA,***.295.791-**,180.00,Eldorado,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
23,VALDA AUXILIADORA DA SILVA,***.403.481-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
24,JEANNE SABINO GREFFE,***.713.711-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
25,CAMILA MIRANDA CUSTODIO,***.253.061-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
26,EDILEUZA LUIZ,***.525.881-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
27,MARIA APARECIDA ALVES BARBOSA,***.043.071-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
28,GISELE KAROLINE BORBA DE OLIVEIRA,***.677.041-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
29,ALEXANDRA ARGUELHO,***.948.231-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
30,DAYANE CRISTALDO RODRIGUES DE MATOS GONCALVES,***.600.691-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
31,JOANA D ARC DOS SANTOS GOMES,***.723.011-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
32,RITA CASSIA DOS SANTOS,***.490.211-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
33,DINA BENITES,***.975.901-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
34,IEDA ALVES FREITAS,***.306.421-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
35,LIANE PEREIRA BAMBIL,***.300.511-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
36,ELISABETE PEREIRA DOS SANTOS,***.079.641-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
37,RAIMUNDA MARIA DE SOUSA NASCIMENTO,***.063.411-**,180.00,Nova Alvorada do Sul,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
38,BERENICE GONCALVES GOULART,***.478.451-**,180.00,Rio Verde de Mato Grosso,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
39,VILMA SANCHES ESCOBAR,***.258.031-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
40,EVA SOARES DE AZEVEDO SOUZA,***.687.526-**,180.00,Rio Brilhante,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
41,ELIANA FATIMA GARCIA LIMA,***.181.971-**,180.00,Aparecida do Taboado,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
42,DORACI RIBEIRO LIMA,***.873.561-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
43,SUELY CANISSA SOUZA,***.523.871-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
44,KETHLLEN DOS SANTOS GARCIA,***.343.561-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
45,NEUZA TOMAZ DA ROSA,***.512.951-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
46,BENVENIDA LAMAS,***.059.301-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
47,VERONICA DE OLIVEIRA STOINSKI,***.558.081-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
48,MARIA CONCEICAO DA SILVA FREITAS,***.702.151-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
49,LAUREN CAMILLE ANASTACIO TAVARES,***.590.601-**,180.00,Gloria de Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
50,SORAIA RAMOS DA SILVA,***.206.891-**,180.00,Agua Clara,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
51,TAINA CABRAL DOS SANTOS,***.221.021-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
52,NEIDE ALVES BATISTA CORREA,***.778.991-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
53,MARCIA RODRIGUES CORREA,***.095.282-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
54,SEBASTIANA FERREIRA BOTELHO,***.058.756-**,180.00,Ivinhema,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
55,MARCIA ELIZA VEIGA,***.853.971-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
56,ROSELY GABRIELA BERNARDO DA SILVA,***.284.301-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
57,LEIVA RODRIGUES DA SILVA,***.410.471-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
58,NEURACI MORAIS COIMBRA,***.374.871-**,180.00,Guia Lopes da Laguna,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
59,MARIA ROSA DE JESUS SILVA,***.556.211-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
60,ELZA APARECIDA DA ROSA,***.382.741-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
61,NEIDE DOMINGUES DA SILVA DOS SANTOS,***.337.398-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
62,ROSA IZAQUE DIAS,***.328.251-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
63,LUCIANA VALENTIM DOS SANTOS,***.476.421-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
64,SOLANGE DOS SANTOS FRANCO,***.843.001-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
65,CREUSA DA CRUZ RODRIGUES,***.357.921-**,180.00,Camapua,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
66,INGRID AMALIA OLIVEIRA SANTOS,***.650.281-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
67,ESMERALDA SOARES PIMENTA CAVALCANTE,***.843.141-**,180.00,Ribas do Rio Pardo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
68,MARIA DE LOURDES DA SILVA,***.809.231-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
69,IRACILDA DE FATIMA BENITEZ,***.137.361-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
70,OLIVINA CALIXTO DE SOUZA,***.209.691-**,180.00,Mundo Novo,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
71,DEISE SANTOS FERNANDES,***.679.221-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
72,IVONETE SILVA ALMEIDA,***.624.311-**,180.00,Bela Vista,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
73,ANA CRISTINA GARRIDO,***.820.651-**,180.00,Paranhos,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
74,ELIANA ROMERO,***.647.641-**,180.00,Bonito,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
75,OLIRIA MARQUES,***.331.991-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
76,ROSANE FERNANDES,***.518.471-**,180.00,Sete Quedas,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
77,MARCIA ALVES DOS SANTOS,***.813.491-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
78,MARLENE DOS SANTOS,***.557.491-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
79,RITA MAGNO DOS SANTOS,***.392.649-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
80,CASIMIRA AVALOS GOMES,***.597.551-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
81,DEBORAH LETICIA NAVARRO MATTOS,***.982.901-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
82,ROSIMEIRA MARIA DOS SANTOS,***.073.211-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
83,CLAUDIA FERREIRA DOS SANTOS,***.455.141-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
84,APARECIDA JUSTINO ROSA,***.227.661-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
85,IARA BARBOSA DE ALMEIDA,***.401.551-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
86,MARIA DA SILVA FERREIRA,***.784.601-**,180.00,Nioaque,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
87,LEANE STAUD,***.435.461-**,180.00,Sao Gabriel do Oeste,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
88,ENISEA FRANCISCO FIALHO,***.394.781-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
89,ANA CECYLIA DA SILVA MARQUES,***.478.871-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
90,CELINA SANTOS DA SILVA,***.914.051-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
91,OZORIO BERNARDO,***.352.771-**,180.00,Douradina,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
92,ROSELEI APARECIDA PEREIRA ROCHA,***.640.781-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
93,CLAUDIA REGINA MIRANDA,***.789.001-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
94,CLEIDE DE CAMPOS LEITE,***.024.551-**,180.00,Anastacio,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
95,ENIR LEITE VARGAS FERREIRA,***.612.651-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
96,SUELI CRUZ CANDIDO DE OLIVEIRA,***.302.741-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
97,ANA NERY MEZA,***.163.541-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
98,CLARICE PINTO DE ARAUJO,***.361.501-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
99,VIVIANE CATARINA DE BARROS,***.299.801-**,180.00,Santa Rita do Pardo,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
100,VALQUIRIA DE OLIVEIRA CARDOSO DA SILVA,***.884.431-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
101,JENIFER CAMILA MACIEL PEIXOTO,***.004.581-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
102,LOENI APARECIDA FREITAS DOS SANTOS,***.607.801-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
103,GILBERTA PEREIRA,***.118.011-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
104,CARLOS TORRES,***.933.901-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
105,HELLEN BUENO DE OLIVEIRA,***.257.468-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
106,JENNIFER INACIA DE PAULA,***.913.791-**,180.00,Costa Rica,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
107,ANGELA IGNES WEBER,***.525.091-**,180.00,Tres Lagoas,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
108,APARECIDA ELIANE DE ALMEIDA VIDAL BISPO,***.908.311-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
109,MADALENA DE ARAUJO SANTOS,***.325.081-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
110,JOSEFA BARBOZA DA SILVA,***.522.131-**,180.00,Aparecida do Taboado,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
111,ELESANDRA CRISTINA DOS SANTOS DE CARVALHO,***.721.868-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
112,MARCELA CEBALHO RONDON,***.384.051-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
113,LUCIA DIAS DE SOUZA,***.299.381-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
114,EDNA FATIMA MELO,***.411.031-**,180.00,Inocencia,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
115,MALICE ANTONIO PEDRO,***.647.671-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
116,JADIR ALVES SIQUEIRA,***.600.891-**,180.00,Anastacio,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
117,MARIA LUCIA DE SOUZA,***.476.351-**,180.00,Fatima do Sul,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
118,SUELY LIMA DOMINGOS,***.248.011-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
119,JOAO FRANCISCO DA SILVA,***.584.641-**,180.00,Tacuru,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
120,RAIMUNDA RODRIGUES DA SILVA,***.411.991-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
121,AUXILIADORA CORREA DA SILVA,***.200.901-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
122,MARIA CANABARRA,***.528.851-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
123,FRANCIELLE DE OLIVEIRA PEREIRA PAIVA,***.893.601-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
124,MARIA ELIZABETE AIVI,***.067.251-**,180.00,Bonito,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
125,MARIA DAS DORES OLIVEIRA,***.488.631-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
126,JULIANE FERREIRA SEDLACEK,***.276.691-**,180.00,Itapora,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
127,ILDA GONZALES,***.284.561-**,180.00,Porto Murtinho,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
128,ANA PAULA OLMEDO XIMENES,***.840.031-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
129,MARIA APARECIDA BERNARDO DOS SANTOS,***.895.121-**,180.00,Angelica,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
130,IVANETE RIBEIRO DA SILVA,***.399.621-**,180.00,Vicentina,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
131,LEYDIANE LOPES VIEGAS,***.749.873-**,180.00,Angelica,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
132,MARIA ANTONIA CHARAO,***.938.381-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
133,ADRIANA RODRIGUES DE ANDRADE,***.961.931-**,180.00,Rio Brilhante,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
134,EVA RODRIGUES,***.183.571-**,180.00,Guia Lopes da Laguna,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
135,MARIA DIAS,***.800.341-**,180.00,Bela Vista,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
136,ALICE DA PENHA CONCEICAO,***.626.151-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
137,NAYANNE DA SILVA CERQUEIRA,***.710.361-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
138,GONCALA PEREIRA DA SILVA,***.905.661-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
139,IRENE LIMA,***.678.339-**,180.00,Dois Irmaos do Buriti,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
140,DAIANE GONCALVES DUARTE,***.718.241-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
141,VITOR DE OLIVEIRA VILELA,***.795.061-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
142,VANILDA GOMES,***.951.451-**,180.00,Corguinho,2019-08-14 00:00:00.000,2019-08-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
143,ELISANDRA RAMA PINTO,***.966.491-**,180.00,Sao Gabriel do Oeste,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
144,APARECIDA BASILISA RODRIGUES DE SOUZA,***.062.091-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
145,DANIELA VIEIRA BARBOSA DOS SANTOS,***.601.448-**,180.00,Brasilandia,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
146,JAINE CARLA BORGES,***.347.401-**,180.00,Agua Clara,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
147,ELIENE DE OLIVEIRA,***.673.211-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
148,NATHALIA ARAUJO SFORCINI,***.364.971-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
149,GEDALVA ALVES BALBINO,***.436.611-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-09-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
150,VANESSA SANTOS DE MATOS,***.392.091-**,180.00,Nova Alvorada do Sul,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
151,ANTONIA MARIA DA SILVA,***.331.998-**,180.00,Anaurilandia,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
152,JOSELI SILVA SOARES,***.071.141-**,180.00,Camapua,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
153,FABIANA DOS SANTOS,***.483.228-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
154,CLAUDICEIA FLORENCIO ATAGIBA,***.046.001-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
155,INEIDE PEDRO DE SOUZA,***.363.221-**,180.00,Aral Moreira,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
