﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","37145,54"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","37145,54"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","841142,11"
4,CIDE,"29715400,00","4008860,19"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","898550,05"
6,COMPENSACOES FINANCEIRAS,"25384000,00","6679877,71"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","189271710,01"
8,CONVENIOS,"61684700,00","0,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","29966831,32"
10,COTA-PARTE IPI,"63898800,00","4304866,70"
11,FPE,"982164200,00","104703699,38"
12,FUNDEB,"1162234200,00","96758894,63"
13,ICMS,"5896475400,00","491670579,42"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","1504328,70"
16,IPVA,"291973900,00","142692851,51"
17,IRRF,"956647400,00","143433405,80"
18,ITCD,"145958300,00","15769611,86"
19,MULTAS E JUROS DE MORA,"38204300,00","2609180,76"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","107218696,01"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","0,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","207880,84"
25,RECEITA DE SERVICOS,"802498100,00","67080038,98"
26,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2733137,05"
27,RECEITAS DIVERSAS,"11590200,00","1295825,24"
28,RECEITAS IMOBILIARIAS,"1257400,00","63000,32"
29,RECEITAS PREVIDENCIARIAS,"742510800,00","64097205,28"
30,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","48799557,49"
31,TAXAS,"72394100,00","7841807,64"
32,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","2878878,27"
33,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","0,00"
34,TRANSF. DO FNDE,"90181400,00","10230903,13"
35,TRANSF. DO SUS,"176729800,00","9106379,66"
36,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","107707226,81"
37,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
38,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
39,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
