_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
1,108578021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/03/2024,2024,Concessão,,DETRAN,04/03/2024
2,476859022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/03/2024,2024,Concessão,,AGEPEN,04/03/2024
3,31140021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2024,2024,Concessão,,PMMS,01/03/2024
4,133248022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2024,2024,Concessão,,AGEPEN,07/03/2024
5,109479021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2024,2024,Concessão,,AGEPEN,07/03/2024
6,477282022,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",04/03/2024,2024,Concessão,,AGEPEN,04/03/2024
7,39148022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",01/03/2024,2024,Concessão,,SEFAZ,01/03/2024
8,125003022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2024,2024,Concessão,,AGEPEN,07/03/2024
9,130132023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2024,2024,Concessão,,DGPC,05/03/2024
10,431191021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/03/2024,2024,Concessão,,SED,04/03/2024
11,114966022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2024,2024,Concessão,,AGEPEN,07/03/2024
12,78277021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",04/03/2024,2024,Concessão,,AGESUL,04/03/2024
13,94093021,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",04/03/2024,2024,Concessão,,SEAD,04/03/2024
14,36994023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/03/2024,2024,Concessão,,SED,04/03/2024
15,78174021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/03/2024,2024,Concessão,,SED,04/03/2024
16,40718021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2024,2024,Concessão,,DETRAN,07/03/2024
17,105498024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/03/2024,2024,Concessão,,DGPC,04/03/2024
18,468208022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2024,2024,Concessão,,AGEPEN,01/03/2024
19,106265021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/03/2024,2024,Concessão,,DETRAN,06/03/2024
20,43241021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2024,2024,Concessão,,SED,01/03/2024
21,125906021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/03/2024,2024,Concessão,,PMMS,06/03/2024
22,426726021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2024,2024,Concessão,,PMMS,01/03/2024
23,76931021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/03/2024,2024,Concessão,,SED,04/03/2024
24,108492021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
25,6394021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
26,93475021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
27,87444021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
28,6394021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
29,456730021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
30,77189021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
31,456730021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
32,96579022,8117,Licença Nojo,"é a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de falecimento do cônjuge, companheiro, pais, madrasta ou padrasto, filhos ou enteados e irmãos",04/03/2024,2024,Concessão,,SAD,04/03/2024
33,58026024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
34,86601021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
35,61215022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2024,2024,Concessão,,FERTEL,05/03/2024
36,41864023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2024,2024,Concessão,,SAD,01/03/2024
37,126072021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/03/2024,2024,Concessão,,PMMS,04/03/2024
38,84701022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2024,2024,Concessão,,AGEPEN,01/03/2024
39,62741021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/03/2024,2024,Concessão,,PMMS,06/03/2024
40,58781021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
41,58781021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
42,96947021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
43,477620022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2024,2024,Concessão,,AGEPEN,07/03/2024
44,108468021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/03/2024,2024,Concessão,,FUNSAU,02/03/2024
45,61167022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2024,2024,Concessão,,SED,07/03/2024
46,122440021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",02/03/2024,2024,Concessão,,FUNSAU,02/03/2024
47,114890022,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2024,2024,Concessão,,AGEPEN,07/03/2024
