_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000015,Pregão,"0,00","1736,59","1736,59"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000016,Pregão,"0,00","98,60","98,60"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA,Apoiar as Ações na Finalidade do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2023NE000029,Pregão,"0,00","349,95","349,95"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2023NE000030,Inexigibilidade,"20591,63","20591,63","20591,63"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2023NE000030,Inexigibilidade,"33316,81","33316,81","33316,81"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.342.920/0001-86,MUNICÍPIO DE CASSILÂNDIA,2023NE000032,Pregão,"0,00","0,00","-6,00"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.582/0001-88,MUNICIPIO DE TERENOS,2023NE000032,Pregão,"0,00","0,00","72,98"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.934/0001-90,PREFEITURA MUNICIPAL DE NAVIRAI,2023NE000032,Pregão,"0,00","0,00","107,62"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.926/0001-44,MUNICIPIO DE DOURADOS,2023NE000032,Pregão,"0,00","0,00","107,99"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS PRESTADORA DE SERVICOS LTDA,2023NE000032,Pregão,"0,00","5206,47","37913,29"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","97252,98","97252,98","0,00"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","30,08","30,08","0,00"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","32812,13","32812,13","0,00"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","226,95","226,95","0,00"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","28484,57","28484,57","0,00"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","5270,52","5270,52","0,00"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2023NE000033,"","0,00","0,00","20,53"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","30,08"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2023NE000033,"","0,00","0,00","150,00"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","226,95"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2023NE000033,"","0,00","0,00","312,53"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2023NE000033,"","0,00","0,00","407,25"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2023NE000033,"","0,00","0,00","544,77"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.574.626/0001-62,UNISAUDE - MS,2023NE000033,"","0,00","0,00","656,49"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2023NE000033,"","0,00","0,00","750,50"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2023NE000033,"","0,00","0,00","1382,00"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2023NE000033,"","0,00","0,00","1449,89"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","20665,14","20665,14","1869,55"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.463.102/0001-10,SINTERPA,2023NE000033,"","0,00","0,00","2279,04"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2023NE000033,"","0,00","0,00","2527,02"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2023NE000033,"","0,00","0,00","2791,23"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,VOLUS INSTITUICAO DE PAGAMENTO LTDA,2023NE000033,"","0,00","0,00","3604,82"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-3,PENSAO ALIMENTICIA,2023NE000033,"","0,00","0,00","3918,96"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2023NE000033,"","0,00","0,00","3932,65"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2023NE000033,"","0,00","0,00","5059,03"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","5270,52"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","5401,30","5401,30","5401,30"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2023NE000033,"","0,00","0,00","5402,53"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2023NE000033,"","0,00","0,00","5750,96"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2023NE000033,"","0,00","0,00","11165,92"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2023NE000033,"","0,00","0,00","12908,26"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2023NE000033,"","0,00","0,00","13965,65"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE000033,"","0,00","0,00","18795,59"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","19770,28","19770,28","19770,28"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2023NE000033,"","0,00","0,00","24565,61"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","32812,13"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2023NE000033,"","0,00","0,00","40255,19"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","46052,11","46052,11","46052,11"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","96529,15"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000033,"","491946,43","229820,32","97085,87"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000033,"","0,00","0,00","97252,98"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS,2023NE000034,"","10754,98","10754,98","0,00"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2023NE000034,"","0,00","0,00","10754,98"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMADESC E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGRAER,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF.000.000-1,VENCIMENTOS,2023NE000036,"","7544,72","7544,72","0,00"
