_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
1,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"13648202,87","10609390,97","10317997,43"
2,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"9622385,03","3937427,12","3879030,17"
3,0,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"805993967,72","747716895,31","652725922,34"
4,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"103297231,69","82681410,18","82672385,52"
5,0,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","21963802,82","16374292,83","16262480,83"
6,0,AGÊNCIA ESTADUAL DE GESTÃO DE EMPREENDIMENTOS,"348049257,92","220718988,63","212278779,59"
7,0,AGÊNCIA ESTADUAL DE METROLOGIA,"2987176,32","2397913,22","2323994,86"
8,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"8366585,22","6181809,53","5539016,54"
9,0,CONTROLADORIA GERAL DO ESTADO,"3960889,80","3900814,36","3897322,80"
10,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"118377997,53","40226586,99","40016452,83"
11,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"68291389,30","35522284,83","35177511,56"
12,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"1496096,29","1496096,29","1496096,29"
13,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"998581798,15","254960957,02","254630114,43"
14,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","5102367,67","3766992,87","3721543,23"
15,0,FUNDAÇÃO DE APOIO E DESENVOLVIMENTO À EDUCAÇÃO BÁSICA DO MS,"161015,44","126230,22","119044,54"
16,0,FUNDAÇÃO DE CULTURA DE MATO GROSSO DO SUL,"8666954,02","5149037,36","5055813,97"
17,0,FUNDAÇÃO DE DESPORTO E LAZER DE MS,"1644858,52","1439675,07","1317168,29"
18,0,FUNDAÇÃO DE TURIMO DE MS,"1409429,35","1310839,87","1306178,36"
19,0,FUNDAÇÃO DO TRABALHO DE MATO GROSSO DO SUL,"2368083,68","2110874,22","1970352,32"
20,0,FUNDAÇÃO ESCOLA DE GOVERNO DE MATO GROSSO DO SUL,"723712,87","629086,58","594868,31"
21,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"3610256,54","2473308,76","2356864,00"
22,0,FUNDACAO SERVICOS DE SAUDE DE MS,"9942656,68","4260802,76","3669698,98"
23,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"54483556,77","44138377,42","42825870,33"
24,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESSES DIFUSOS E LESADOS,"4000,00","2843,73","2843,73"
25,0,FUNDO DE HABITAÇÃO DE INTERESSE SOCIAL,"25657,80","10657,80","10657,80"
26,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"6483,32","6483,32","3883,32"
27,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"10927763,85","3302764,98","3119412,84"
28,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"26600,00","400,00","400,00"
29,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"54488852,93","16454921,35","16272901,36"
30,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"22874377,85","2019178,88","1983869,53"
31,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"2134475,87","1487437,32","1487437,32"
32,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"28325746,10","10626735,36","7729757,05"
33,0,FUNDO ESPECIAL DE SAUDE DE MS,"452155468,28","293440798,40","283752922,49"
34,0,FUNDO ESTADUAL  DE MICROCRÉDITO,"55401,55","55401,55","55401,55"
35,0,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"5840375,54","271103,75","268666,75"
36,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"6027,15","0,00","0,00"
37,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"797064,23","362510,96","362510,96"
38,0,FUNDO ESTADUAL DE ESTRUTURAÇÃO E APERFEIÇOAMENTO DE PARCERIAS,"350000,00","350000,00","350000,00"
39,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"222037,80","7862,80","7862,80"
40,0,FUNDO ESTADUAL GARANTIDOR DE PARCERIAS,"16606671,19","0,00","0,00"
41,0,FUNDO ESTADUAL PRÓ-DESENVOLVIMENTO ECONÔMICO,"16762087,55","15962159,62","15962159,62"
42,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"153424,02","126964,74","126964,74"
43,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"1371088,65","75026,10","75026,10"
44,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"1004850,00","0,00","0,00"
45,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"11323718,45","7002526,20","6896832,15"
46,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"1646564,90","1470903,47","1454301,28"
47,0,PROCURADORIA-GERAL DO ESTADO,"36050594,81","35758906,34","34444527,78"
48,0,SECRETARIA DE ESTADO DA CASA CIVIL,"4515158,41","4432442,74","4093404,05"
49,0,SECRETARIA DE ESTADO DA CIDADANIA,"1476130,64","954287,01","866050,24"
50,0,SECRETARIA DE ESTADO DE ADMINISTRAÇÃO,"26964143,75","24438249,75","23788533,35"
51,0,SECRETARIA DE ESTADO DE DIREITOS HUMANOS E ASSISTÊNCIA SOCIAL,"84946134,89","81111718,48","80439839,34"
52,0,SECRETARIA DE ESTADO DE EDUCACAO,"757789570,15","501121230,13","480322769,40"
53,0,SECRETARIA DE ESTADO DE FAZENDA,"165896937,75","140427918,97","140295635,08"
54,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"57091975,98","37269962,91","36782167,43"
55,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA E LOGÍSTICA,"10021362,39","6037263,30","5834307,25"
56,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"277359226,11","256799721,23","255728136,23"
57,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO, CIÊNCIA, TECNOLOGIA E I","38664225,80","3158792,74","3004477,61"
58,0,"SECRETARIA DE ESTADO DE TURISMO, ESPORTE E CULTURA","3385938,34","2436859,73","2036991,10"
59,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"18955964,86","15808523,41","12497304,21"
60,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"20560747,01","7559157,84","6991904,19"
61,0,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"1199467667,18","874666857,70","834958814,48"
62,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"130654510,49","122698666,68","112518019,87"
63,0,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","30776685,60","24438917,34","21677972,40"
64,0,AGÊNCIA ESTADUAL DE GESTÃO DE EMPREENDIMENTOS,"518515119,25","343788042,46","330713041,02"
65,0,AGÊNCIA ESTADUAL DE METROLOGIA,"4106550,86","3672326,44","3109702,71"
66,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"10991643,36","7764611,73","7137507,74"
67,0,CONTROLADORIA GERAL DO ESTADO,"6038859,77","6001938,34","4941901,59"
68,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"118658803,56","62768915,67","61956091,80"
69,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"84891896,72","56539328,36","52047088,88"
70,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"2235557,79","2235557,79","1900571,98"
71,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"1034757828,82","393099458,62","392751468,03"
72,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","9170140,48","6750738,82","5176167,76"
73,0,FUNDAÇÃO DE APOIO E DESENVOLVIMENTO À EDUCAÇÃO BÁSICA DO MS,"269639,41","194138,05","162406,68"
74,0,FUNDAÇÃO DE CULTURA DE MATO GROSSO DO SUL,"17792645,27","9858775,21","8623054,21"
75,0,FUNDAÇÃO DE DESPORTO E LAZER DE MS,"2348120,66","2130835,70","1764414,97"
76,0,FUNDAÇÃO DE TURIMO DE MS,"1984020,61","1341179,85","1319110,63"
77,0,FUNDAÇÃO DO TRABALHO DE MATO GROSSO DO SUL,"3450038,68","3166044,24","2566867,60"
78,0,FUNDAÇÃO ESCOLA DE GOVERNO DE MATO GROSSO DO SUL,"1094422,12","911495,37","755319,56"
79,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"5932849,63","3598306,04","2987077,75"
80,0,FUNDACAO SERVICOS DE SAUDE DE MS,"13049343,33","8973145,34","8670696,18"
81,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"82090554,54","60001201,44","49345702,38"
82,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESSES DIFUSOS E LESADOS,"6000,00","2843,73","2843,73"
83,0,FUNDO DE HABITAÇÃO DE INTERESSE SOCIAL,"35190,60","20190,60","20190,60"
84,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"11805,16","11805,16","11805,16"
85,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"12209383,97","7041649,69","6683874,69"
86,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"28600,00","23625,00","23625,00"
87,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"66962302,05","27524539,34","24219093,62"
88,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"23689289,94","3674131,54","3640234,41"
89,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"5631670,80","2238268,07","1512661,87"
90,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"36003949,75","18864635,59","17731233,89"
91,0,FUNDO ESPECIAL DE SAUDE DE MS,"654750300,56","410061807,26","382837869,81"
92,0,FUNDO ESTADUAL  DE MICROCRÉDITO,"86948,66","86948,66","86948,66"
93,0,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"7976397,75","5121191,87","4794739,78"
94,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"29217,15","0,00","0,00"
95,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"1171131,63","719509,97","719509,97"
96,0,FUNDO ESTADUAL DE ESTRUTURAÇÃO E APERFEIÇOAMENTO DE PARCERIAS,"368000,00","350000,00","350000,00"
97,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"2104756,00","7862,80","7862,80"
98,0,FUNDO ESTADUAL GARANTIDOR DE PARCERIAS,"18434257,05","904973,40","904973,40"
99,0,FUNDO ESTADUAL PARA A INFÂNCIA E A ADOLESCÊNCIA,"109550,00","1545,01","1545,01"
100,0,FUNDO ESTADUAL PRÓ-DESENVOLVIMENTO ECONÔMICO,"23190436,21","18010988,04","18010988,04"
101,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"167424,02","130613,07","126964,74"
102,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"2056604,91","745785,38","745785,38"
103,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"1595396,66","590546,66","590546,66"
104,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"14610572,10","10289215,65","9064122,53"
105,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"2396500,60","2195917,87","1922465,22"
106,0,PROCURADORIA-GERAL DO ESTADO,"51173883,43","48890593,37","42205216,20"
107,0,SECRETARIA DE ESTADO DA CASA CIVIL,"6159471,30","5924475,73","4477214,99"
108,0,SECRETARIA DE ESTADO DA CIDADANIA,"2158066,62","2063563,17","1595150,49"
109,0,SECRETARIA DE ESTADO DE ADMINISTRAÇÃO,"39393422,02","36410074,80","30303456,03"
110,0,SECRETARIA DE ESTADO DE DIREITOS HUMANOS E ASSISTÊNCIA SOCIAL,"125439293,26","120604636,19","117144644,97"
111,0,SECRETARIA DE ESTADO DE EDUCACAO,"1125422469,83","821733370,65","710908957,18"
112,0,SECRETARIA DE ESTADO DE FAZENDA,"239439364,64","213407606,35","193127972,10"
113,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"81182465,79","54005174,42","49296030,77"
114,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA E LOGÍSTICA,"14425221,44","8743668,00","7571605,20"
115,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"418656608,35","393360366,00","334444494,97"
116,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO, CIÊNCIA, TECNOLOGIA E I","43061270,76","4634802,52","3811152,35"
117,0,"SECRETARIA DE ESTADO DE TURISMO, ESPORTE E CULTURA","4316654,76","3239634,97","2884815,17"
118,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"24507405,84","21428321,41","21229352,32"
119,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"27740997,20","16325852,49","16259545,71"
120,0,AGÊNCIA DE PREVIDÊNCIA SOCIAL DE MATO GROSSO DO SUL,"1572832503,51","1420840150,55","1405344546,45"
121,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"176012711,96","163758468,21","163618660,33"
122,0,"AGÊNCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","41854393,71","34445829,12","32340169,86"
123,0,AGÊNCIA ESTADUAL DE GESTÃO DE EMPREENDIMENTOS,"752991773,48","568045726,19","552589085,76"
124,0,AGÊNCIA ESTADUAL DE METROLOGIA,"5427739,59","5015489,99","4784992,20"
125,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"13392083,45","11096448,21","11009561,73"
126,0,CONTROLADORIA GERAL DO ESTADO,"8177341,36","8132227,15","8107121,00"
127,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"119268374,61","84531414,23","84230322,00"
128,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"105220136,45","78050044,71","77341213,29"
129,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"2917865,84","2917865,84","2917865,84"
130,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"1035151299,47","502015301,99","501682408,25"
131,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","19453394,69","13561976,88","13307309,74"
132,0,FUNDAÇÃO DE APOIO E DESENVOLVIMENTO À EDUCAÇÃO BÁSICA DO MS,"410848,74","281786,81","271088,09"
133,0,FUNDAÇÃO DE CULTURA DE MATO GROSSO DO SUL,"29933840,76","18946339,76","18622012,47"
134,0,FUNDAÇÃO DE DESPORTO E LAZER DE MS,"3109128,89","2909012,57","2812515,62"
135,0,FUNDAÇÃO DE TURIMO DE MS,"2756012,23","2683109,15","2520574,88"
136,0,FUNDAÇÃO DO TRABALHO DE MATO GROSSO DO SUL,"5259059,93","4932625,21","4838533,91"
137,0,FUNDAÇÃO ESCOLA DE GOVERNO DE MATO GROSSO DO SUL,"1684947,85","1374062,68","1334953,84"
138,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"7348487,22","5123687,87","5019907,56"
139,0,FUNDACAO SERVICOS DE SAUDE DE MS,"20687553,42","14184631,58","13544881,73"
140,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"113140463,81","96858073,41","95585983,68"
141,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESSES DIFUSOS E LESADOS,"8515,00","6549,97","6299,97"
142,0,FUNDO DE HABITAÇÃO DE INTERESSE SOCIAL,"44991,60","29991,60","29991,60"
143,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"20239,98","20239,98","20239,98"
144,0,FUNDO DE INVESTIMENTOS ESPORTIVOS,"15310936,41","9570858,38","9569978,38"
145,0,FUNDO DE REGULARIZAÇÃO DE TERRAS,"2019389,96","1224539,96","24550,00"
146,0,FUNDO ESP DESENV  APERF DAS ATIVID FAZENDARIA,"74749380,24","38683738,91","38007077,93"
147,0,FUNDO ESP P APERF DESENV ATIV DEFENSORIA PUB,"25633305,17","5790142,85","5749376,40"
148,0,FUNDO ESP. DA PROCURADORIA GERAL DO ESTADO,"6676476,64","4615860,14","4614940,82"
149,0,FUNDO ESPECIAL DE REEQUIPAMENTO DA SSP DE MS,"46037005,30","25367217,17","25294354,79"
150,0,FUNDO ESPECIAL DE SAUDE DE MS,"864003137,12","610228810,32","595096380,63"
151,0,FUNDO ESTADUAL  DE MICROCRÉDITO,"106913,84","106913,84","106913,84"
152,0,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,"11037004,45","10080956,88","7688881,72"
153,0,FUNDO ESTADUAL DE COMBATE À CORRUPÇÃO,"29217,15","0,00","0,00"
154,0,FUNDO ESTADUAL DE DEFESA DOS DIREITOS DO CONSUMIDOR,"1555826,25","1080881,44","1080881,44"
155,0,FUNDO ESTADUAL DE ESTRUTURAÇÃO E APERFEIÇOAMENTO DE PARCERIAS,"399600,00","368000,00","368000,00"
156,0,FUNDO ESTADUAL DE SEGURANÇA PÚBLICA,"2827256,00","736251,01","736251,01"
157,0,FUNDO ESTADUAL GARANTIDOR DE PARCERIAS,"18434257,05","904973,40","904973,40"
158,0,FUNDO ESTADUAL PARA A INFÂNCIA E A ADOLESCÊNCIA,"115686,82","108567,23","108567,23"
159,0,FUNDO ESTADUAL PRÓ-DESENVOLVIMENTO ECONÔMICO,"26656696,05","18890090,30","18890090,30"
160,0,FUNDO PARA DESENVOLVIMENTO DAS CULTURAS DO MILHO E SOJA,"181424,02","137733,67","136008,61"
161,0,FUNDO PARA O DESENVOLVIMENTO DO TURISMO DE MATO GROSSO DO SUL,"3748901,83","1893198,66","1888074,02"
162,0,FUNDO PENITENCIARIO DO ESTADO DE MATO GROSSO DO SUL,"6726795,17","719414,33","719414,33"
163,0,INSTITUTO DE MEIO AMBIENTE DE MATO GROSSO DO SUL,"19265138,15","15636690,13","15631502,78"
164,0,JUNTA COMERCIAL DO ESTADO DE MATO GROSSO DO SUL,"3788948,53","2932520,93","2916168,74"
165,0,PROCURADORIA-GERAL DO ESTADO,"63924323,49","61611309,51","61505125,35"
166,0,SECRETARIA DE ESTADO DA CASA CIVIL,"8857422,86","8282363,91","8278728,20"
167,0,SECRETARIA DE ESTADO DA CIDADANIA,"3227876,59","3146308,17","2938774,10"
168,0,SECRETARIA DE ESTADO DE ADMINISTRAÇÃO,"53359134,24","49280637,63","48391781,94"
169,0,SECRETARIA DE ESTADO DE DIREITOS HUMANOS E ASSISTÊNCIA SOCIAL,"165098766,40","159770524,74","159142044,39"
170,0,SECRETARIA DE ESTADO DE EDUCACAO,"1443678359,58","1128032131,11","1105783717,32"
171,0,SECRETARIA DE ESTADO DE FAZENDA,"308523027,58","284295741,21","284157884,73"
172,0,SECRETARIA DE ESTADO DE GOVERNO E GESTAO ESTRATEGICA,"100837678,68","75762738,69","75132076,31"
173,0,SECRETARIA DE ESTADO DE INFRAESTRUTURA E LOGÍSTICA,"21199118,92","12195617,88","11967711,00"
174,0,SECRETARIA DE ESTADO DE JUST.SEGUR.PUBLICA,"557886676,46","518488909,95","501057038,40"
175,0,"SECRETARIA DE ESTADO DE MEIO AMBIENTE, DESENVOLVIMENTO, CIÊNCIA, TECNOLOGIA E I","45260466,25","7178936,77","6869147,87"
176,0,"SECRETARIA DE ESTADO DE TURISMO, ESPORTE E CULTURA","5170704,20","4033924,11","3934854,59"
