﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.741.683/0001-26,PREFEITURA MUNICIPAL DE MUNDO NOVO,2022NE000001,Pregão,"0,00","0,00","65,63"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.452.307/0001-11,MUNICIPIO DE ANASTACIO,2022NE000001,Pregão,"0,00","0,00","109,37"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.342.920/0001-86,MUNICÍPIO DE CASSILÂNDIA,2022NE000001,Pregão,"0,00","0,00","109,37"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.574/0001-31,MUNICIPIO DE SIDROLANDIA,2022NE000001,Pregão,"0,00","0,00","109,37"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.582/0001-88,MUNICIPIO DE TERENOS,2022NE000001,Pregão,"0,00","0,00","109,37"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.510.211/0001-62,PREFEITURA MUNICIPAL DE COXIM/MS,2022NE000001,Pregão,"0,00","0,00","109,37"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.751/0001-75,PREFEITURA MUNICIPAL DE FATIMA DO SUL,2022NE000001,Pregão,"0,00","0,00","109,37"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,15.403.041/0001-04,PREFEITURA MUNICIPAL DE ITAQUIRAI,2022NE000001,Pregão,"0,00","0,00","109,37"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.452.299/0001-03,MUNICIPIO DE AQUIDAUANA,2022NE000001,Pregão,"0,00","0,00","109,38"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.681.582/0001-07,MUNICIPIO DE RIO BRILHANTE,2022NE000001,Pregão,"0,00","0,00","109,38"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.934/0001-90,PREFEITURA MUNICIPAL DE NAVIRAI,2022NE000001,Pregão,"0,00","0,00","163,91"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.155.926/0001-44,MUNICIPIO DE DOURADOS,2022NE000001,Pregão,"0,00","0,00","164,58"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.434.792/0001-09,MUNICÍPIO DE PONTA PORÃ,2022NE000001,Pregão,"0,00","0,00","226,54"
14,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000001,Pregão,"0,00","0,00","979,60"
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000001,Pregão,"0,00","0,00","4625,97"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS PRESTADORA DE SERVICOS EIRELI,2022NE000001,Pregão,"12387,07","52567,77","45357,19"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE                                                    ,2022NE000002,Dispensa,"1803,20","6835,46","6835,46"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE                                                    ,2022NE000003,Dispensa,"1182,40","4801,53","4801,53"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.196.645/0001-00,IMPRENSA NACIONAL                                                                         ,2022NE000004,Inexigibilidade,"0,00","800,00","800,00"
20,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A                                                                       ,2022NE000007,Inexigibilidade,"0,00","4787,50","4787,50"
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS                                               ,2022NE000008,Inexigibilidade,"0,00","2216,19","2216,19"
22,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL                                                  ,2022NE000010,Inexigibilidade,"0,00","1670,23","1670,23"
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2022NE000013,Inexigibilidade,"17043,52","17043,52","17043,52"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2022NE000013,Inexigibilidade,"35705,15","35705,15","35705,15"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
26,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.212.441-**,JOAO RODRIGUES SENA JUNIOR                                                                ,2022NE000014,Dispensa,"0,00","0,00","1000,00","","","","",""
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
28,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.266.591-**,OSVALDO TEIXEIRA                                                                          ,2022NE000015,Dispensa,"0,00","0,00","1200,00","","","","",""
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
30,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.013.338-**,ADELMON MARIANO DE BRITO                                                                  ,2022NE000016,Dispensa,"0,00","0,00","1249,00","","","","",""
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
32,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.662.199-**,PEDRO HAIDAR                                                                              ,2022NE000017,Dispensa,"0,00","0,00","1800,00","","","","",""
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
34,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.235.621-**,CLAUDINEI SECCHIS DA SILVA,2022NE000018,Dispensa,"0,00","0,00","870,00","","","","",""
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
36,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.500.791-**,VÂNIA MARIA FARIAS CAPRIOLI,2022NE000019,Dispensa,"0,00","0,00","1091,00","","","","",""
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
38,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.078.951-**,JORGE RIBEIRO DIAS                                                                        ,2022NE000020,Dispensa,"0,00","0,00","1425,84","","","","",""
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
40,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.247.421-**,MARIA DA CONCEIÇÃO SILVA GASPARETTO,2022NE000021,Dispensa,"0,00","0,00","1100,00","","","","",""
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
42,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.200.901-**,CARLOS ALBERTO SANTOS,2022NE000022,Dispensa,"0,00","0,00","1290,00","","","","",""
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
44,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.457.901-**,JOSE DANIEL MULLER PEREIRA                                                                ,2022NE000023,Dispensa,"0,00","0,00","1500,00","","","","",""
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
46,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.902.811-**,ANTONIA DENAIR FERNANDES DA FONTOURA                                                      ,2022NE000024,Dispensa,"0,00","0,00","800,00","","","","",""
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
48,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.752.541-**,GERSON TERRA                                                                              ,2022NE000025,Dispensa,"0,00","0,00","208,00","","","","",""
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
50,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.752.541-**,GERSON TERRA                                                                              ,2022NE000026,Dispensa,"0,00","0,00","572,00","","","","",""
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA                                                                      ,2022NE000030,Pregão,"0,00","600,00","320,67"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA                                                                      ,2022NE000031,Pregão,"0,00","597,51","597,51"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000032,Pregão,"0,00","1010,94","282,87"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.155.926/0001-44,MUNICIPIO DE DOURADOS,2022NE000033,Pregão,"0,00","0,00","216,00"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA                                                                      ,2022NE000033,Pregão,"0,00","3375,00","3159,00"
56,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000034,Pregão,"0,00","698,42","78,19"
57,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
58,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000035,Pregão,"0,00","27000,00","17410,15","","","","",""
59,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000036,Pregão,"0,00","15580,86","3444,18"
60,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000037,Pregão,"0,00","2400,00","1768,89"
61,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000038,Pregão,"0,00","13300,00","2616,79"
62,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000039,Pregão,"0,00","1046,52","132,24"
63,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000040,Pregão,"0,00","1198,87","330,60"
64,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,17.515.104/0001-31,CONSERVIL - CONSTRUÇÕES E SERVIÇOS EIRELI,2022NE000042,Tomada de Preço,"0,00","27409,17","27409,17"
65,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000043,Inexigibilidade,"0,00","100,00","0,00"
