_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","49993,90"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","49993,90"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","772687,91"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","4076013,23"
6,COMPENSACOES FINANCEIRAS,"25384000,00","398485,33"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","240085877,82"
8,CONVENIOS,"61684700,00","1643065,01"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","64892555,27"
10,COTA-PARTE IPI,"63898800,00","7445882,78"
11,FPE,"982164200,00","109388374,74"
12,FUNDEB,"1162234200,00","106561813,84"
13,ICMS,"5896475400,00","583420901,44"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","17184682,62"
16,IPVA,"291973900,00","22950660,56"
17,IRRF,"956647400,00","139268339,50"
18,ITCD,"145958300,00","24973320,01"
19,MULTAS E JUROS DE MORA,"38204300,00","2186230,53"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","5165850,74"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","114973435,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","45233,96"
25,RECEITA DE CONCESSOES E PERMISSOES,"0,00","247543,83"
26,RECEITA DE SERVICOS,"802498100,00","84904284,54"
27,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","3835119,42"
28,RECEITAS DIVERSAS,"11590200,00","20641456,20"
29,RECEITAS IMOBILIARIAS,"1257400,00","58081,96"
30,RECEITAS PREVIDENCIARIAS,"742510800,00","151449143,29"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","79866456,99"
32,TAXAS,"72394100,00","9427900,37"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","0,00"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","6928247,00"
35,TRANSF. DO FNAS,"0,00","445000,00"
36,TRANSF. DO FNDE,"90181400,00","7103746,36"
37,TRANSF. DO SUS,"176729800,00","16163266,09"
38,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","139204533,04"
39,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
40,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
41,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
42,ALIENACAO DE BENS IMOVEIS,"3835200,00","49993,90"
43,ALIENACAO DE BENS MOVEIS,"5008600,00","49993,90"
44,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","772687,91"
45,CIDE,"29715400,00","0,00"
46,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","4076013,23"
47,COMPENSACOES FINANCEIRAS,"25384000,00","398485,33"
48,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","240085877,82"
49,CONVENIOS,"61684700,00","1643065,01"
50,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","64892555,27"
51,COTA-PARTE IPI,"63898800,00","7445882,78"
52,FPE,"982164200,00","109388374,74"
53,FUNDEB,"1162234200,00","106561813,84"
54,ICMS,"5896475400,00","583420901,44"
55,ICMS DESONERAÇÃO,"14680000,00","0,00"
56,INDENIZACOES E RESTITUICOES,"15619400,00","17184682,62"
57,IPVA,"291973900,00","22950660,56"
58,IRRF,"956647400,00","139268339,50"
59,ITCD,"145958300,00","24973320,01"
60,MULTAS E JUROS DE MORA,"38204300,00","2186230,53"
61,OPERACOES DE CREDITO EXTERNAS,"23625100,00","5165850,74"
62,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
63,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
64,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","114973435,00"
65,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","45233,96"
66,RECEITA DE CONCESSOES E PERMISSOES,"0,00","247543,83"
67,RECEITA DE SERVICOS,"802498100,00","84904284,54"
68,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","3835119,42"
69,RECEITAS DIVERSAS,"11590200,00","20641456,20"
70,RECEITAS IMOBILIARIAS,"1257400,00","58081,96"
71,RECEITAS PREVIDENCIARIAS,"742510800,00","151449143,29"
72,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","79866456,99"
73,TAXAS,"72394100,00","9427900,37"
74,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","0,00"
75,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","6928247,00"
76,TRANSF. DO FNAS,"0,00","445000,00"
77,TRANSF. DO FNDE,"90181400,00","7103746,36"
78,TRANSF. DO SUS,"176729800,00","16163266,09"
79,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","139204533,04"
80,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
81,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
82,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
