_id,Unidade Gestora,Orgão,Empenhado,Liquidado,Pago
1,0,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"78518644,53","69445623,48","66394215,61"
2,0,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"23715868,30","23715868,30","23419012,83"
3,0,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"3643817344,37","3643188298,16","3643175480,10"
4,0,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"334220275,45","333221224,85","333159635,62"
5,0,"AGENCIA ESTADUAL DE DEFESA SANITÁRIA, ANIMAL E VEGETAL","102279172,93","102195604,73","97786641,27"
6,0,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"778216402,76","756208761,49","753075396,40"
7,0,AGÊNCIA ESTADUAL DE METROLOGIA,"10227329,75","10037965,25","9299101,92"
8,0,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"10689482,19","10654780,02","10653777,79"
9,0,CONTROLADORIA GERAL DO ESTADO,"15651044,21","15651044,21","15030273,61"
10,0,DEFENSORIA PUBLICA DO ESTADO DE MS,"199962889,81","199919730,09","197245699,36"
11,0,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"184826648,96","184826648,96","180036527,47"
12,0,EMPRESA DE GESTÃO DE RECURSOS MINERAIS,"23876,00","23876,00","23876,00"
13,0,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"10643928,16","10643928,16","9911701,08"
14,0,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"685959527,13","685959527,13","685929527,13"
15,0,"FUNDAÇÃO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIÊNCIA E TECNOLOGIA DO ESTADO","13333516,79","13333516,79","13194048,35"
16,0,FUNDAÇÃO DE CULTURA DE MS,"44655226,83","28437954,83","28432554,83"
17,0,FUNDACAO DE DESPORTO E LAZER DE MS,"4316372,67","4315347,48","4116299,80"
18,0,FUNDAÇÃO DE TURISMO DE MATO GROSSO DO SUL,"5802679,81","5802679,81","5800138,36"
19,0,FUNDACAO DO TRABALHO DE MATO GROSSO DO SUL,"10955380,98","10933340,08","10933340,08"
20,0,FUNDACAO ESCOLA DE GOVERNO DE MS,"1365948,53","1292040,96","1224757,40"
21,0,FUNDAÇÃO ESTADUAL JORNALISTA LUIZ CHAGAS DE RÁDIO E TV EDUCATIVA DE MS,"11280387,46","11278573,46","10751535,18"
22,0,FUNDACAO SERVICOS DE SAUDE DE MS,"53243900,69","38486951,81","38429441,22"
23,0,FUNDAÇÃO UNIVERSIDADE ESTADUAL DE MATO GROSSO DO SUL,"216738193,51","215317934,15","215163872,92"
24,0,FUNDO DE DEFESA E REPARAÇÃO DE INTERESES DIFUSOS E LESADOS,"494000,00","494000,00","494000,00"
25,0,FUNDO DE HABITACAO DE INTERESSE SOCIAL,"113652,03","113652,03","113652,03"
26,0,FUNDO DE INVESTIMENTOS CULTURAIS DO ESTADO DE MS,"42282,05","42282,05","42282,05"
