﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Campo Grande,16/10/2018 04:30:00,São Paulo,16/10/2018 07:10:00,"998,92",-,08/10/2018 14:34:08
2,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,São Paulo,16/10/2018 19:50:00,Campo Grande,16/10/2018 22:40:00,"1423,82",-,08/10/2018 14:34:08
3,AGEPAN,PAULO CESAR AJEJE                                           ,AEREO,Campo Grande,08/10/2018 08:30:00,Brasília,08/10/2018 11:05:00,"973,57",-,03/10/2018 09:00:05
4,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Campo Grande,08/10/2018 08:30:00,Brasília,08/10/2018 11:05:00,"973,57",-,03/10/2018 09:00:05
5,AGEPAN,PAULO CESAR AJEJE                                           ,AEREO,Brasília,09/10/2018 19:15:00,Campo Grande,09/10/2018 20:05:00,"594,49",-,03/10/2018 09:00:05
6,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Brasília,09/10/2018 19:15:00,Campo Grande,09/10/2018 20:05:00,"594,49",-,03/10/2018 09:00:05
7,AGEPAN,ZAIDA DE ANDRADE LOPES GODOY                                ,AEREO,Campo Grande,24/10/2018 11:40:00,Brasília,24/10/2018 17:05:00,"373,57",-,03/10/2018 11:57:22
8,AGEPAN,ZAIDA DE ANDRADE LOPES GODOY                                ,AEREO,Brasília,26/10/2018 19:15:00,Campo Grande,26/10/2018 20:05:00,"853,49",-,03/10/2018 11:57:22
9,DETRAN,SAIRES DANIEL DE FREITAS DIAS                               ,RODOVIARIO,Chapadão do Sul,03/10/2018 06:30:00,Cassilândia,03/10/2018 12:00:00,"38,31",-,02/10/2018 10:15:46
10,DETRAN,SAIRES DANIEL DE FREITAS DIAS                               ,RODOVIARIO,Cassilândia,05/10/2018 14:00:00,Chapadão do Sul,06/10/2018 12:00:00,"37,35",-,02/10/2018 10:15:46
11,DETRAN,SIMONE SUEMI ISERI                                          ,RODOVIARIO,Aparecida do Taboado,14/10/2018 22:00:00,Campo Grande,15/10/2018 12:00:00,"150,46",-,25/09/2018 11:39:02
12,DETRAN,SIMONE SUEMI ISERI                                          ,RODOVIARIO,Campo Grande,19/10/2018 21:30:00,Aparecida do Taboado,20/10/2018 12:00:00,"154,87",-,25/09/2018 11:39:02
13,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Bela Vista,14/10/2018 14:00:00,Campo Grande,15/10/2018 12:00:00,"111,10",-,25/09/2018 11:42:07
14,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,19/10/2018 15:30:00,Bela Vista,20/10/2018 12:00:00,"115,51",-,25/09/2018 11:42:07
15,DETRAN,ELTON COELHO TOLENTINO                                      ,RODOVIARIO,Campo Grande,15/10/2018 07:00:00,Três Lagoas,18/10/2018 12:00:00,"106,25",-,10/10/2018 10:32:31
16,DETRAN,ELTON COELHO TOLENTINO                                      ,RODOVIARIO,Três Lagoas,19/10/2018 14:00:00,Campo Grande,20/10/2018 12:00:00,"106,45",-,18/10/2018 07:30:44
17,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Bataguassu,22/10/2018 15:00:00,Três Lagoas,23/10/2018 12:00:00,"42,82",-,19/10/2018 10:34:53
18,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Três Lagoas,26/10/2018 22:30:00,Bataguassu,27/10/2018 12:00:00,"48,30",-,19/10/2018 10:34:53
19,DETRAN,PATRICIA MONTEIRO DA SILVA AZAMBUJA GOME                    ,RODOVIARIO,Rio Verde de Mato Grosso,08/10/2018 06:50:00,São Gabriel do Oeste,08/10/2018 12:00:00,"25,27",-,04/10/2018 11:42:43
20,DETRAN,PATRICIA MONTEIRO DA SILVA AZAMBUJA GOME                    ,RODOVIARIO,São Gabriel do Oeste,10/10/2018 14:25:00,Rio Verde de Mato Grosso,11/10/2018 12:00:00,"23,99",-,04/10/2018 11:42:43
21,DETRAN,PATRICIA MONTEIRO DA SILVA AZAMBUJA GOME                    ,RODOVIARIO,Rio Verde de Mato Grosso,15/10/2018 06:50:00,São Gabriel do Oeste,15/10/2018 12:00:00,"25,27",-,09/10/2018 09:19:31
22,DETRAN,PATRICIA MONTEIRO DA SILVA AZAMBUJA GOME                    ,RODOVIARIO,São Gabriel do Oeste,19/10/2018 14:25:00,Rio Verde de Mato Grosso,20/10/2018 12:00:00,"23,99",-,09/10/2018 09:19:31
23,FCMS,ECHEVERRIA JOSE MARIA,AEREO,Campo Grande,04/10/2018 19:10:00,SANTA FÉ,05/10/2018 16:55:00,"3794,08",-,03/10/2018 15:57:59
24,FCMS,PAMELA PIMENTEL DOS REIS,AEREO,Vitória,09/10/2018 06:00:00,Campo Grande,09/10/2018 09:20:00,"683,77",-,03/10/2018 10:46:10
25,FCMS,PAMELA PIMENTEL DOS REIS,AEREO,Campo Grande,11/10/2018 14:35:00,Vitória,11/10/2018 19:55:00,"958,77",-,03/10/2018 10:46:10
26,FCMS,Lourival Batista patriota neto,AEREO,São Paulo,30/10/2018 23:35:00,Campo Grande,31/10/2018 00:30:00,"993,59",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2018 07:07:15
27,FCMS,Tatiana Araújo diniz,AEREO,São Paulo,30/10/2018 23:35:00,Campo Grande,31/10/2018 00:30:00,"993,59",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,30/10/2018 07:07:15
28,FEAS,EDIR PORTILHO LOPES                                         ,AEREO,Campo Grande,30/10/2018 09:40:00,Brasília,30/10/2018 14:55:00,"977,94",-,23/10/2018 08:43:55
29,FEAS,maria cristiane nascimento rabelo,RODOVIARIO,Campo Grande,29/10/2018 20:00:00,Lins,30/10/2018 12:00:00,"194,02",ORIENTAÇÃO-COMUNITÁRIA,26/10/2018 08:38:20
30,FEAS,josé gabryell nascimento de santana,RODOVIARIO,Campo Grande,29/10/2018 20:00:00,Lins,30/10/2018 12:00:00,"194,02",ORIENTAÇÃO-COMUNITÁRIA,26/10/2018 08:38:20
31,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Campo Grande,08/10/2018 08:30:00,Brasília,08/10/2018 11:05:00,"1016,07",-,20/09/2018 08:41:35
32,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Brasília,10/10/2018 19:15:00,Campo Grande,10/10/2018 20:05:00,"718,49",-,20/09/2018 08:41:35
33,FEAS,ELISA CLEIA PINHEIRO RODRIGUES NOBRE                        ,AEREO,Campo Grande,17/10/2018 08:30:00,Brasília,17/10/2018 11:05:00,"1288,42",-,16/10/2018 11:42:38
34,FEAS,ELISA CLEIA PINHEIRO RODRIGUES NOBRE                        ,AEREO,Brasília,17/10/2018 19:15:00,Campo Grande,17/10/2018 20:05:00,"1471,38",-,16/10/2018 11:42:38
35,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,17/10/2018 20:30:00,Brasília,17/10/2018 23:05:00,"677,77",-,16/10/2018 16:05:25
36,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Brasília,18/10/2018 19:15:00,Campo Grande,18/10/2018 20:05:00,"1249,38",-,16/10/2018 16:05:25
37,FESA,ROZANGELA CARLOS ENTRIPORTES,AEREO,Bauru,18/10/2018 15:15:00,Campo Grande,18/10/2018 22:40:00,"1744,08",-,17/10/2018 15:40:12
