﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Campo Grande,20/02/2018 20:14:00,Brasília,20/02/2018 22:50:00,"389,39",-,05/02/2018 08:10:32
2,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,24/02/2018 15:30:00,Bela Vista,25/02/2018 12:00:00,"109,69",-,21/02/2018 11:08:22
3,FCMS,ATHAYDE NERY DE FREITAS JUNIOR                              ,AEREO,Campo Grande,20/02/2018 05:42:00,Brasília,20/02/2018 08:15:00,"474,57",-,19/02/2018 09:24:11
4,FCMS,ATHAYDE NERY DE FREITAS JUNIOR                              ,AEREO,Brasília,20/02/2018 21:20:00,Campo Grande,20/02/2018 22:03:00,"451,93",-,19/02/2018 09:24:11
5,FCMS,ana claudia cabral,AEREO,Salvador,03/02/2018 14:10:00,Campo Grande,03/02/2018 20:15:00,"799,78",-,25/01/2018 07:03:58
6,FCMS,Marcelo enrique Flecha,AEREO,São Luís,21/02/2018 03:15:00,Campo Grande,21/02/2018 10:45:00,"1277,17",-,16/02/2018 06:46:36
7,FCMS,Marcelo enrique Flecha,AEREO,Campo Grande,25/02/2018 05:42:00,São Luís,25/02/2018 12:00:00,"1270,47",-,16/02/2018 06:46:36
8,FCMS,CLEUSA FIUZA ANTUNES ,AEREO,Campo Grande,01/02/2018 06:15:00,Londrina,01/02/2018 10:35:00,"722,49",-,22/01/2018 07:31:30
9,FCMS,GUILHERME FIUZA BORGES,AEREO,Campo Grande,01/02/2018 06:15:00,Londrina,01/02/2018 10:35:00,"722,49",-,22/01/2018 07:31:30
10,FCMS,gabriela rocha correa,AEREO,Goiânia,17/02/2018 06:00:00,Campo Grande,17/02/2018 09:10:00,"656,27",-,25/01/2018 11:00:24
11,FCMS,teresa helena m. r. correa,AEREO,Goiânia,17/02/2018 06:00:00,Campo Grande,17/02/2018 09:10:00,"656,27",-,25/01/2018 11:00:24
12,FCMS,MICHEL GONÇALVES BARCELLOS,AEREO,Goiânia,17/02/2018 06:00:00,Campo Grande,17/02/2018 09:10:00,"656,27",-,25/01/2018 11:00:24
13,FCMS,andre felyppe alves de Lima,AEREO,Goiânia,17/02/2018 06:00:00,Campo Grande,17/02/2018 09:10:00,"656,27",-,25/01/2018 11:00:24
14,FCMS,marcos luiz pereira de oliveira,AEREO,Goiânia,17/02/2018 06:00:00,Campo Grande,17/02/2018 09:10:00,"656,27",-,25/01/2018 11:00:24
15,FCMS,gabriel silva,AEREO,Goiânia,17/02/2018 06:00:00,Campo Grande,17/02/2018 09:10:00,"656,27",-,25/01/2018 11:00:24
16,FCMS,gabriel silva,AEREO,Corumbá,18/02/2018 09:55:00,Rio de Janeiro,18/02/2018 16:30:00,"2884,47",-,25/01/2018 11:00:24
17,FCMS,MAYCON FERREIRA MOURÃO,AEREO,Corumbá,18/02/2018 09:55:00,Rio de Janeiro,18/02/2018 16:30:00,"2884,47",-,25/01/2018 11:00:24
18,FCMS,MAYCON FERREIRA MOURÃO,AEREO,Goiânia,17/02/2018 06:00:00,Campo Grande,17/02/2018 09:10:00,"656,27",-,25/01/2018 11:00:24
19,FCMS,gabriela rocha correa,AEREO,Corumbá,18/02/2018 09:55:00,Rio de Janeiro,18/02/2018 16:30:00,"2884,47",-,25/01/2018 11:00:24
20,FCMS,teresa helena m. r. correa,AEREO,Corumbá,18/02/2018 09:55:00,Rio de Janeiro,18/02/2018 16:30:00,"2884,47",-,25/01/2018 11:00:24
21,FCMS,MICHEL GONÇALVES BARCELLOS,AEREO,Corumbá,18/02/2018 09:55:00,Rio de Janeiro,18/02/2018 16:30:00,"2884,47",-,25/01/2018 11:00:24
22,FCMS,andre felyppe alves de Lima,AEREO,Corumbá,18/02/2018 09:55:00,Rio de Janeiro,18/02/2018 16:30:00,"2884,47",-,25/01/2018 11:00:24
23,FCMS,marcos luiz pereira de oliveira,AEREO,Corumbá,18/02/2018 09:55:00,Rio de Janeiro,18/02/2018 16:30:00,"2884,47",-,25/01/2018 11:00:24
24,FCMS,IVANILDO MEDEIROS NUNES,AEREO,Vitória,17/02/2018 06:08:00,Campo Grande,17/02/2018 09:10:00,"704,57",-,25/01/2018 11:03:13
25,FCMS,IVANILDO MEDEIROS NUNES,AEREO,Corumbá,18/02/2018 09:55:00,Vitória,18/02/2018 19:10:00,"2654,57",-,25/01/2018 11:03:13
26,FEAS,ELISA CLEIA PINHEIRO RODRIGUES NOBRE                        ,AEREO,Campo Grande,05/02/2018 20:14:00,Brasília,05/02/2018 22:50:00,"408,49",-,01/02/2018 07:25:18
27,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Campo Grande,05/02/2018 20:14:00,Brasília,05/02/2018 22:50:00,"408,49",-,01/02/2018 07:25:18
28,FEAS,ELISA CLEIA PINHEIRO RODRIGUES NOBRE                        ,AEREO,Brasília,07/02/2018 19:25:00,Campo Grande,07/02/2018 20:15:00,"413,03",-,01/02/2018 07:25:18
29,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Brasília,07/02/2018 19:25:00,Campo Grande,07/02/2018 20:15:00,"413,03",-,01/02/2018 07:25:18
30,FESA,CILENE RIBEIRO DE PAULA SILVA,AEREO,Campo Grande,15/02/2018 04:30:00,São Paulo,15/02/2018 07:25:00,"312,49",-,01/02/2018 07:33:36
31,FESA,CILENE RIBEIRO DE PAULA SILVA,AEREO,São Paulo,17/02/2018 08:50:00,Campo Grande,17/02/2018 09:30:00,"555,13",-,01/02/2018 07:33:36
32,FESA,DIENIFER SILVA DOS SANTOS,RODOVIARIO,Paranaíba,25/02/2018 18:50:00,São Paulo,26/02/2018 12:00:00,"217,54",-,16/01/2018 09:01:08
33,FESA,LOURIANE CARNEIRO JANUARIo,AEREO,DOURADOS,04/02/2018 15:05:00,Campinas,04/02/2018 18:10:00,"621,49",-,18/01/2018 08:47:01
34,FESA,LAUDICEIA CARNEIRO JANUARIO,AEREO,DOURADOS,04/02/2018 15:05:00,Campinas,04/02/2018 18:10:00,"621,49",-,18/01/2018 08:47:01
35,FESA,GISELE PINHEIRO TEIXEIRA,AEREO,Campinas,02/02/2018 13:10:00,DOURADOS,02/02/2018 14:30:00,"727,87",-,18/01/2018 08:56:05
36,FESA,JUCELIA PINHEIRO TEIXEIRA,AEREO,Campinas,02/02/2018 13:10:00,DOURADOS,02/02/2018 14:30:00,"727,87",-,18/01/2018 08:56:05
37,FESA,RENATA PINHEIRO DE CARVALHO,AEREO,Campo Grande,04/02/2018 04:30:00,Curitiba,04/02/2018 09:30:00,"488,49",-,18/01/2018 09:01:47
38,FESA,JUNIOR DE CAMPOS BANARI,AEREO,Campo Grande,04/02/2018 04:30:00,Curitiba,04/02/2018 09:30:00,"488,49",-,18/01/2018 09:01:47
39,FESA,MARIA OLIVIA NANTES MARINHO DOS REIS,AEREO,Campo Grande,05/02/2018 04:30:00,São Paulo,05/02/2018 07:25:00,"260,49",-,18/01/2018 09:14:35
40,FESA,RAQUEL NANTES MARINHO,AEREO,Campo Grande,05/02/2018 04:30:00,São Paulo,05/02/2018 07:25:00,"498,49",-,18/01/2018 09:14:35
41,FESA,EMANUELLY VITORIA TORRES COSTA,RODOVIARIO,Três Lagoas,06/02/2018 19:30:00,São Paulo,07/02/2018 12:00:00,"544,00",-,31/01/2018 07:36:30
42,FESA,Janaina Torres Costa,RODOVIARIO,Três Lagoas,06/02/2018 19:30:00,São Paulo,07/02/2018 12:00:00,"544,00",-,31/01/2018 07:36:30
43,FESA,Gysélle Saddi Tannous,AEREO,Brasília,07/02/2018 19:05:00,Goiânia,07/02/2018 19:48:00,"397,93",-,31/01/2018 08:01:28
44,FESA,Gysélle Saddi Tannous,AEREO,Goiânia,08/02/2018 20:30:00,Campo Grande,09/02/2018 00:15:00,"1018,03",-,31/01/2018 08:01:28
45,FESA,DEISY ADANIA ZANONI                                         ,AEREO,Campo Grande,06/02/2018 07:51:00,Brasília,06/02/2018 10:30:00,"388,49",-,31/01/2018 08:05:04
46,FESA,DEISY ADANIA ZANONI                                         ,AEREO,Brasília,07/02/2018 19:05:00,Goiânia,07/02/2018 19:48:00,"397,93",-,31/01/2018 08:05:04
47,FESA,DEISY ADANIA ZANONI                                         ,AEREO,Goiânia,08/02/2018 20:30:00,Campo Grande,09/02/2018 00:15:00,"1019,90",-,31/01/2018 08:05:04
48,FESA,Juliana Brasero Sampaio da Silva,AEREO,DOURADOS,14/02/2018 15:05:00,Campinas,14/02/2018 18:10:00,"1168,41",-,31/01/2018 08:05:51
49,FESA,Fernanda Brasero Sampaio da Silva,AEREO,DOURADOS,14/02/2018 15:05:00,Campinas,14/02/2018 18:10:00,"1393,39",-,31/01/2018 08:05:51
50,FESA,eder fleitas,AEREO,Campo Grande,05/02/2018 17:33:00,São Paulo,05/02/2018 20:40:00,"1065,39",-,31/01/2018 08:11:27
51,FESA,FRANCISCA DOLORES FREITAS SALAZAR,AEREO,Campo Grande,05/02/2018 17:33:00,São Paulo,05/02/2018 20:40:00,"1065,39",-,31/01/2018 08:11:27
52,FESA,eder fleitas,AEREO,São Paulo,07/02/2018 08:35:00,Campo Grande,07/02/2018 09:15:00,"948,53",-,31/01/2018 08:11:27
53,FESA,FRANCISCA DOLORES FREITAS SALAZAR,AEREO,São Paulo,07/02/2018 08:35:00,Campo Grande,07/02/2018 09:15:00,"948,53",-,31/01/2018 08:11:27
54,FESA,Gabriel Viana Rodrigues,AEREO,Três Lagoas,04/02/2018 14:25:00,Campinas,04/02/2018 16:55:00,"779,36",-,31/01/2018 08:15:24
55,FESA,Fernanda Otero Viana,AEREO,Três Lagoas,04/02/2018 14:25:00,Campinas,04/02/2018 16:55:00,"779,36",-,31/01/2018 08:15:24
56,FESA,CARLOS ALBERTO MUNIZ,AEREO,Campo Grande,14/02/2018 10:03:00,São Paulo,14/02/2018 13:05:00,"911,39",-,31/01/2018 09:33:39
57,FESA,LUCIANA MARIA ROCHA MUNIZ,AEREO,Campo Grande,14/02/2018 10:03:00,São Paulo,14/02/2018 13:05:00,"911,39",-,31/01/2018 09:33:39
58,FESA,ARTHUR CAIRES LEITE,AEREO,Campinas,01/02/2018 13:10:00,DOURADOS,01/02/2018 14:30:00,"0,00",-,31/01/2018 10:31:40
59,FESA,ZILA CAIRES DA SILVA,AEREO,Campinas,01/02/2018 13:10:00,DOURADOS,01/02/2018 14:30:00,"1687,87",-,31/01/2018 10:31:40
60,FESA,ADAO EVANDRO PEREIRA LEITE,AEREO,Campinas,01/02/2018 13:10:00,DOURADOS,01/02/2018 14:30:00,"1687,87",-,31/01/2018 10:31:40
61,FESA,ELIZETE DA SILVA MARTINS,AEREO,São Paulo,01/02/2018 23:20:00,Campo Grande,02/02/2018 00:15:00,"744,63",-,01/02/2018 06:20:37
62,FESA,IVO DE CARVALHO MARTINS,AEREO,São Paulo,01/02/2018 23:20:00,Campo Grande,02/02/2018 00:15:00,"744,63",-,01/02/2018 06:20:37
63,FESA,jaienne mandolini barone bueno mendes,AEREO,Campo Grande,14/02/2018 06:15:00,Curitiba,14/02/2018 08:40:00,"642,39",-,01/02/2018 09:03:03
64,FESA,elisabeth mandolini barone bueno mendes,AEREO,Campo Grande,14/02/2018 06:15:00,Curitiba,14/02/2018 08:40:00,"642,39",-,01/02/2018 09:03:03
65,FESA,suaine dos santos cardoso marçal,AEREO,Campo Grande,07/02/2018 03:40:00,São Paulo,07/02/2018 06:25:00,"1222,39",-,01/02/2018 09:11:50
66,FESA,ITAMAR MARÇAL COSTA DE LIMA,AEREO,Campo Grande,07/02/2018 03:40:00,São Paulo,07/02/2018 06:25:00,"1222,39",-,01/02/2018 09:11:50
67,FESA,suaine dos santos cardoso marçal,AEREO,São Paulo,08/02/2018 23:20:00,Campo Grande,09/02/2018 00:15:00,"858,53",-,01/02/2018 09:11:50
68,FESA,ITAMAR MARÇAL COSTA DE LIMA,AEREO,São Paulo,08/02/2018 23:20:00,Campo Grande,09/02/2018 00:15:00,"858,53",-,01/02/2018 09:11:50
69,FESA,CLAUDIO ANTONIO PIVETA,AEREO,Campo Grande,07/02/2018 02:55:00,São José do Rio Preto,07/03/2018 10:25:00,"821,49",-,01/02/2018 09:32:46
70,FESA,ILDA SANCHES PIVETA,AEREO,Campo Grande,07/02/2018 02:55:00,São José do Rio Preto,07/03/2018 10:25:00,"821,49",-,01/02/2018 09:32:46
71,FESA,RAFAELA SILVEIRA CARDOSO,AEREO,Campinas,02/02/2018 13:10:00,DOURADOS,02/02/2018 14:30:00,"1127,87",-,01/02/2018 10:03:46
72,FESA,ALBA CRISTINA DA SILVA SILVEIRA CARDOSO,AEREO,Campinas,02/02/2018 13:10:00,DOURADOS,02/02/2018 14:30:00,"1127,87",-,01/02/2018 10:03:46
73,FESA,MARILUCE ANTUNES DA SILVA,AEREO,Campo Grande,08/02/2018 03:40:00,São Paulo,08/02/2018 06:25:00,"1100,39",-,01/02/2018 10:07:14
74,FESA,MARILUCE ANTUNES DA SILVA,AEREO,São Paulo,08/02/2018 23:20:00,Campo Grande,09/02/2018 00:15:00,"868,53",-,01/02/2018 10:07:14
75,FESA,HOMENELIO MARQUES PINHEIRO,AEREO,Ribeirão Preto ,02/02/2018 10:00:00,Campo Grande,02/02/2018 13:50:00,"1028,89",-,01/02/2018 10:50:58
76,FESA,RODRIGO REURIDT ROCHA,AEREO,Ribeirão Preto ,02/02/2018 10:00:00,Campo Grande,02/02/2018 13:50:00,"1028,89",-,01/02/2018 10:50:58
77,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,Campo Grande,01/02/2018 17:33:00,São Paulo,01/02/2018 20:40:00,"1313,39",-,01/02/2018 11:09:37
78,FESA,natalia dorneles martines de melo,AEREO,Campo Grande,01/02/2018 17:33:00,São Paulo,01/02/2018 20:40:00,"1313,39",-,01/02/2018 11:09:37
79,FESA,Waldemar Fernandes Junior,AEREO,São José do Rio Preto,02/02/2018 06:00:00,Campo Grande,02/02/2018 09:10:00,"883,39",-,01/02/2018 11:21:56
80,FESA,Maria Antonia da Silva Neto Fernandes,AEREO,São José do Rio Preto,02/02/2018 06:00:00,Campo Grande,02/02/2018 09:10:00,"883,39",-,01/02/2018 11:21:56
81,FESA,NELSON MIYASHIRO TOBARU,AEREO,Brasília,02/02/2018 21:20:00,Campo Grande,02/02/2018 22:03:00,"443,93",-,01/02/2018 11:38:31
82,FESA,Dennyson Queiróz Rodrigues,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
83,FESA,Giovanny Gonçalves Alcant,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
84,FESA,Gustavo Henrique dos Santos Menezes,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
85,FESA,Lucas Biachi Nunes,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
86,FESA,Maylon Arinos Martinez,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
87,FESA,Mickaela Arinos Martinez,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
88,FESA,Maylon Arinos Martinez,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
89,FESA,Mickaela Arinos Martinez,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
90,FESA,Nathanny Arinos,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
91,FESA,Robson Barros Pereira,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
92,FESA,Nathanny Arinos,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
93,FESA,Robson Barros Pereira,AEREO,Campo Grande,06/02/2018 08:14:00,Brasília,06/02/2018 10:50:00,"409,19",-,02/02/2018 15:01:24
94,FESA,Dennyson Queiróz Rodrigues,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
95,FESA,Giovanny Gonçalves Alcant,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
96,FESA,Gustavo Henrique dos Santos Menezes,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
97,FESA,Lucas Biachi Nunes,AEREO,Brasília,09/02/2018 19:25:00,Campo Grande,09/02/2018 20:15:00,"1026,93",-,02/02/2018 15:01:24
98,FESA,MARCELO RIBEIRO GUERRA,AEREO,Campo Grande,01/02/2018 05:42:00,Brasília,01/02/2018 08:15:00,"482,39",-,26/01/2018 07:07:53
99,FESA,BRUNA FRANCIELLE DA SILVA MARTINS GUERRA,AEREO,Campo Grande,01/02/2018 05:42:00,Brasília,01/02/2018 08:15:00,"482,39",-,26/01/2018 07:07:53
100,FESA,ODIVALDO PRETE MIRANDA,AEREO,Campo Grande,02/02/2018 04:30:00,São Paulo,02/02/2018 07:25:00,"521,49",-,26/01/2018 07:23:15
101,FESA,ODIVALDO PRETE MIRANDA,AEREO,São Paulo,02/02/2018 23:20:00,Campo Grande,03/02/2018 00:15:00,"514,53",-,26/01/2018 07:26:55
102,FESA,ODILEIDE PRETE MIRANDA,AEREO,São Paulo,02/02/2018 23:20:00,Campo Grande,03/02/2018 00:15:00,"514,53",-,26/01/2018 07:26:55
103,FESA,adriana reis dos santos,RODOVIARIO,Campo Grande,03/02/2018 20:30:00,Barretos,04/02/2018 12:00:00,"487,31",-,26/01/2018 09:29:06
104,FESA,MARIA APARECIDA REIS DOS SANTOS,RODOVIARIO,Campo Grande,03/02/2018 20:30:00,Barretos,04/02/2018 12:00:00,"487,31",-,26/01/2018 09:29:06
105,FESA,maikon de souza arantes,AEREO,Campo Grande,01/02/2018 11:57:00,Ribeirão Preto ,01/02/2018 16:14:00,"954,79",-,26/01/2018 09:29:41
106,FESA,maikon de souza arantes,AEREO,Ribeirão Preto ,03/02/2018 06:10:00,Campo Grande,03/02/2018 09:10:00,"890,49",-,26/01/2018 09:29:41
107,FESA,Kethelyn Cristine Lourenco dos Santos,AEREO,Campo Grande,04/02/2018 04:30:00,São Paulo,04/02/2018 07:25:00,"409,49",-,29/01/2018 07:19:16
108,FESA,Maria Aparecida da Silva LourenCo,AEREO,Campo Grande,04/02/2018 04:30:00,São Paulo,04/02/2018 07:25:00,"648,49",-,29/01/2018 07:19:16
109,FESA,wilson junior machado da rocha,AEREO,DOURADOS,18/02/2018 15:05:00,Campinas,18/02/2018 18:10:00,"650,38",-,30/01/2018 09:07:29
110,FESA,Berenice de Oliveira Machado Souza,AEREO,DOURADOS,18/02/2018 15:05:00,Campinas,18/02/2018 18:10:00,"650,38",-,30/01/2018 09:07:29
111,FESA,wilson junior machado da rocha,AEREO,Campinas,20/02/2018 13:00:00,DOURADOS,20/02/2018 14:20:00,"607,87",-,30/01/2018 09:07:29
112,FESA,Berenice de Oliveira Machado Souza,AEREO,Campinas,20/02/2018 13:00:00,DOURADOS,20/02/2018 14:20:00,"607,87",-,30/01/2018 09:07:29
113,FESA,MARCELLY VITORIA PEREIRA DELMAO,AEREO,Campo Grande,05/02/2018 07:51:00,Brasília,05/02/2018 10:30:00,"422,39",-,23/01/2018 07:32:45
114,FESA,janaina pereira lemos,AEREO,Campo Grande,05/02/2018 07:51:00,Brasília,05/02/2018 10:30:00,"422,39",-,23/01/2018 07:32:45
115,FESA,kamila rueda medina,AEREO,Campo Grande,05/02/2018 10:03:00,São Paulo,05/02/2018 13:05:00,"622,39",-,23/01/2018 08:00:32
116,FESA,maria esilda medina de rueda ,AEREO,Campo Grande,05/02/2018 10:03:00,São Paulo,05/02/2018 13:05:00,"841,49",-,23/01/2018 08:00:32
117,FESA,JECONIAS SARAIVA DOS SANTOS ,AEREO,Campo Grande,06/02/2018 07:51:00,Brasília,06/02/2018 10:30:00,"322,39",-,23/01/2018 08:06:51
118,FESA,OSVALDO ANTONIO DE OLIVEIRA ,AEREO,Campo Grande,06/02/2018 07:51:00,Brasília,06/02/2018 10:30:00,"322,39",-,23/01/2018 08:06:51
119,FESA,ERALDO GOMES PATRICIO JUNIOR,AEREO,Campo Grande,04/02/2018 05:20:00,Bauru,04/02/2018 10:40:00,"622,39",-,23/01/2018 08:41:42
120,FESA,MARIA KAROLINNI GONÇALVES BRANDAO,AEREO,Campo Grande,04/02/2018 05:20:00,Bauru,04/02/2018 10:40:00,"622,39",-,23/01/2018 08:41:42
121,FESA,BENEDITO MARTINS ROSA,AEREO,Campo Grande,04/02/2018 05:20:00,Ribeirão Preto ,04/02/2018 09:30:00,"615,39",-,23/01/2018 08:46:15
122,FESA,FABIOLA BLANTE MARTINS ROSA,AEREO,Campo Grande,04/02/2018 05:20:00,Ribeirão Preto ,04/02/2018 09:30:00,"615,39",-,23/01/2018 08:46:15
123,FESA,Lucas Almeida da Silva,AEREO,DOURADOS,05/02/2018 15:05:00,Campinas,05/02/2018 18:10:00,"792,49",-,23/01/2018 09:19:04
124,FESA,Julia Almeida da Silva,AEREO,DOURADOS,05/02/2018 15:05:00,Campinas,05/02/2018 18:10:00,"792,49",-,23/01/2018 09:19:04
125,FESA,Lucas Almeida da Silva,AEREO,Campinas,07/02/2018 13:10:00,DOURADOS,07/02/2018 14:30:00,"696,97",-,23/01/2018 09:19:04
126,FESA,Julia Almeida da Silva,AEREO,Campinas,07/02/2018 13:10:00,DOURADOS,07/02/2018 14:30:00,"696,97",-,23/01/2018 09:19:04
127,FESA,ISABELLE DE OLIVEIRA LIMA ,RODOVIARIO,Campo Grande,01/02/2018 16:30:00,Campinas,02/02/2018 12:00:00,"622,72",-,23/01/2018 10:53:32
128,FESA,ELISANGELA SANTANA DE OLIVEIRA ,RODOVIARIO,Campo Grande,01/02/2018 16:30:00,Campinas,02/02/2018 12:00:00,"622,72",-,23/01/2018 10:53:32
129,FESA,SOLANGE BERTOLINO DA SILVA SANCHES,AEREO,Campo Grande,06/02/2018 03:40:00,São Paulo,06/02/2018 06:25:00,"1071,49",-,24/01/2018 06:36:42
130,FESA,Janeth Ramos Nascimento Santos,AEREO,Campo Grande,05/02/2018 04:30:00,São Paulo,05/02/2018 07:25:00,"508,49",-,24/01/2018 06:40:49
131,FESA,Valternei Silva dos Santos,AEREO,Campo Grande,05/02/2018 04:30:00,São Paulo,05/02/2018 07:25:00,"508,49",-,24/01/2018 06:40:49
132,FESA,MARCIA REGINA CASTRO,AEREO,São Paulo,01/02/2018 23:20:00,Campo Grande,02/02/2018 00:15:00,"528,43",-,24/01/2018 07:01:24
133,FESA,marinalva pereira castro,AEREO,São Paulo,01/02/2018 23:20:00,Campo Grande,02/02/2018 00:15:00,"528,43",-,24/01/2018 07:01:24
134,FESA,angela mendes da silva ,AEREO,São Paulo,01/02/2018 23:20:00,Campo Grande,02/02/2018 00:15:00,"528,43",-,24/01/2018 07:01:24
135,FESA,HELENA ALVES FERREIRA,AEREO,São Paulo,07/02/2018 23:20:00,Campo Grande,08/02/2018 00:15:00,"358,53",-,24/01/2018 08:06:16
136,FESA,CLAUDINEI FERREIRA DOURADO,AEREO,São Paulo,07/02/2018 23:20:00,Campo Grande,08/02/2018 00:15:00,"358,53",-,24/01/2018 08:06:16
137,FESA,DAVID DOS SANTOS BARBOSA,AEREO,Campo Grande,01/02/2018 04:30:00,São Paulo,01/02/2018 07:25:00,"608,49",-,24/01/2018 08:12:41
138,FESA,PATRICIA FACCIN DOS REIS ,AEREO,Campo Grande,01/02/2018 04:30:00,São Paulo,01/02/2018 07:25:00,"608,49",-,24/01/2018 08:12:41
139,FESA,DAVID DOS SANTOS BARBOSA,AEREO,São Paulo,01/02/2018 23:20:00,Campo Grande,02/02/2018 00:15:00,"518,53",-,24/01/2018 08:12:41
140,FESA,PATRICIA FACCIN DOS REIS ,AEREO,São Paulo,01/02/2018 23:20:00,Campo Grande,02/02/2018 00:15:00,"518,53",-,24/01/2018 08:12:41
141,FESA,juliana arguello marques,AEREO,Campo Grande,06/02/2018 04:30:00,São Paulo,06/02/2018 07:25:00,"512,49",-,24/01/2018 08:17:44
142,FESA,adao franco garcia,AEREO,Campo Grande,06/02/2018 04:30:00,São Paulo,06/02/2018 07:25:00,"512,49",-,24/01/2018 08:17:44
143,FESA,juliana arguello marques,AEREO,São Paulo,06/02/2018 23:20:00,Campo Grande,07/02/2018 00:15:00,"518,53",-,24/01/2018 08:17:44
144,FESA,adao franco garcia,AEREO,São Paulo,06/02/2018 23:20:00,Campo Grande,07/02/2018 00:15:00,"518,53",-,24/01/2018 08:17:44
145,FESA,ROBERTO CARLOS PIRES RANGEL,AEREO,Campo Grande,07/02/2018 04:30:00,São Paulo,07/02/2018 07:25:00,"322,49",-,24/01/2018 09:37:19
146,FESA,NOELY DE CARVALHO RANGEL,AEREO,Campo Grande,07/02/2018 04:30:00,São Paulo,07/02/2018 07:25:00,"322,49",-,24/01/2018 09:37:19
147,FESA,ELOISA da SILVA,AEREO,Campo Grande,07/02/2018 04:30:00,São Paulo,07/02/2018 07:25:00,"332,49",-,24/01/2018 09:45:15
148,FESA,MARCELO MAIA SANTANA,AEREO,Campo Grande,07/02/2018 04:30:00,São Paulo,07/02/2018 07:25:00,"332,49",-,24/01/2018 09:45:15
149,FESA,ELOISA da SILVA,AEREO,São Paulo,08/02/2018 16:00:00,Campo Grande,08/02/2018 16:50:00,"599,53",-,24/01/2018 09:45:15
150,FESA,MARCELO MAIA SANTANA,AEREO,São Paulo,08/02/2018 16:00:00,Campo Grande,08/02/2018 16:50:00,"599,53",-,24/01/2018 09:45:15
151,FESA,JHON MAIKE BORIN,AEREO,DOURADOS,06/02/2018 15:05:00,Campinas,06/02/2018 18:10:00,"723,39",-,24/01/2018 09:57:00
152,FESA,rosangela serafim da silva borin,AEREO,DOURADOS,06/02/2018 15:05:00,Campinas,06/02/2018 18:10:00,"723,39",-,24/01/2018 09:57:00
153,FESA,JOAO VITOR SILVA DE ANDRADE,AEREO,Campo Grande,05/02/2018 03:40:00,São Paulo,05/02/2018 06:25:00,"805,49",-,24/01/2018 10:08:34
154,FESA,ana luiza da silva,AEREO,Campo Grande,05/02/2018 03:40:00,São Paulo,05/02/2018 06:25:00,"988,49",-,24/01/2018 10:08:34
155,FESA,JOAO VITOR SILVA DE ANDRADE,AEREO,São Paulo,05/02/2018 23:20:00,Campo Grande,06/02/2018 00:15:00,"341,53",-,24/01/2018 10:08:34
156,FESA,ana luiza da silva,AEREO,São Paulo,05/02/2018 23:20:00,Campo Grande,06/02/2018 00:15:00,"518,53",-,24/01/2018 10:08:34
157,FESA,tainara da costa nogueira,AEREO,Campo Grande,06/02/2018 03:40:00,São Paulo,06/02/2018 06:25:00,"921,49",-,25/01/2018 06:49:31
158,FESA,regina celia menezes DA costa ,AEREO,Campo Grande,06/02/2018 03:40:00,São Paulo,06/02/2018 06:25:00,"921,49",-,25/01/2018 06:49:31
159,FESA,tainara da costa nogueira,AEREO,São Paulo,08/02/2018 23:20:00,Campo Grande,09/02/2018 00:15:00,"498,53",-,25/01/2018 06:49:31
