_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","28492,51"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","1201592,51"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","661325,30"
4,CIDE,"30829600,00","1808273,24"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","2536046,39"
6,COMPENSACOES FINANCEIRAS,"29138900,00","9272641,81"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","184871305,45"
8,CONVENIOS,"102851800,00","693320,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","3451742,37"
10,COTA-PARTE IPI,"66295000,00","7419416,98"
11,FPE,"1018995300,00","109926890,89"
12,FUNDEB,"1205818000,00","112256028,32"
13,ICMS,"6049418100,00","580833607,51"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","1995508,43"
16,IPVA,"292321400,00","149349262,76"
17,IRRF,"992521700,00","88611078,35"
18,ITCD,"146275700,00","17568531,13"
19,MULTAS E JUROS DE MORA,"49088900,00","1471108,26"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","3352203,33"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","110043,12"
25,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","240574,83"
26,RECEITA DE SERVICOS,"858551400,00","52364695,24"
27,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","2783859,87"
28,RECEITAS DIVERSAS,"12753300,00","2739821,57"
29,RECEITAS IMOBILIARIAS,"1452300,00","48159,66"
30,RECEITAS PREVIDENCIARIAS,"770355100,00","77721228,02"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","69206398,43"
32,TAXAS,"80903200,00","9725649,11"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","650000,00"
35,TRANSF. DO FNDE,"162637400,00","4536007,53"
36,TRANSF. DO SUS,"172788100,00","25498723,23"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","138896150,87"
38,TRANSFERENCIAS DE PESSOAS,"2475400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
41,ALIENACAO DE BENS IMOVEIS,"3979000,00","28492,51"
42,ALIENACAO DE BENS MOVEIS,"5215200,00","1201592,51"
43,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","661325,30"
44,CIDE,"30829600,00","1808273,24"
45,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","2536046,39"
46,COMPENSACOES FINANCEIRAS,"29138900,00","9272641,81"
47,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","184871305,45"
48,CONVENIOS,"102851800,00","693320,00"
49,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","3451742,37"
50,COTA-PARTE IPI,"66295000,00","7419416,98"
51,FPE,"1018995300,00","109926890,89"
52,FUNDEB,"1205818000,00","112256028,32"
53,ICMS,"6049418100,00","580833607,51"
54,ICMS DESONERAÇÃO,"15230500,00","0,00"
55,INDENIZACOES E RESTITUICOES,"16332500,00","1995508,43"
56,IPVA,"292321400,00","149349262,76"
57,IRRF,"992521700,00","88611078,35"
58,ITCD,"146275700,00","17568531,13"
59,MULTAS E JUROS DE MORA,"49088900,00","1471108,26"
60,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
61,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
62,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
63,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","3352203,33"
64,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","110043,12"
65,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","240574,83"
66,RECEITA DE SERVICOS,"858551400,00","52364695,24"
67,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","2783859,87"
68,RECEITAS DIVERSAS,"12753300,00","2739821,57"
69,RECEITAS IMOBILIARIAS,"1452300,00","48159,66"
70,RECEITAS PREVIDENCIARIAS,"770355100,00","77721228,02"
71,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","69206398,43"
72,TAXAS,"80903200,00","9725649,11"
73,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
74,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","650000,00"
75,TRANSF. DO FNDE,"162637400,00","4536007,53"
76,TRANSF. DO SUS,"172788100,00","25498723,23"
77,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","138896150,87"
78,TRANSFERENCIAS DE PESSOAS,"2475400,00","0,00"
79,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
80,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
