_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
1,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,7,22
2,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,8,29
3,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,9,5
4,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,10,3
5,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,8,22
6,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,9,21
7,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,10,8
8,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,11,2
9,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,12,1
10,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,13,1
11,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,14,1
12,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,9,14
13,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,10,19
14,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,11,14
15,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,12,4
16,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,14,2
17,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,10,13
18,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,11,23
19,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,12,7
20,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,13,5
21,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,14,1
22,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,15,2
23,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,16,2
24,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,17,2
25,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,18,1
26,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,10,1
27,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,11,15
28,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,12,19
29,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,13,7
30,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,14,3
31,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,15,2
32,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,16,3
33,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,17,2
34,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,11,1
35,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,12,9
36,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,13,26
37,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,14,3
38,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,15,5
39,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,12,1
40,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,13,11
41,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,14,37
42,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,15,19
43,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,16,5
44,2020,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,22,1
45,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,15,2
46,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,16,7
47,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,17,14
48,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,18,6
49,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,19,4
50,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,20,1
51,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,21,1
52,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,16,3
53,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,17,10
54,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,18,5
55,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,19,1
56,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,22,1
57,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,17,6
58,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,18,2
59,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,19,3
60,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,20,3
61,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,17,2
62,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,18,4
63,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,19,2
64,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,20,3
65,2020,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,21,1
66,2020,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,14,1
67,2020,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,8
68,2020,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,11
69,2020,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,10
70,2020,Água Clara,EE MAL. CASTELO BRANCO,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,18,6
71,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,11,4
72,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,12,9
73,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,13,5
74,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,14,6
75,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,15,2
76,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,7º Ano,19,1
77,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,12,9
78,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,13,13
79,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,14,5
80,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,15,2
81,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,8º Ano,16,4
82,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,13,64
83,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,14,40
84,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,15,20
85,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,16,6
86,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Fundamental,9º Ano,17,2
87,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,13,3
88,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,14,75
89,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,15,66
90,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,16,25
91,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,17,13
92,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,18,3
93,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,19,6
94,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,20,2
95,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,21,2
96,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,24,1
97,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,25,1
98,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,28,1
99,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,29,1
100,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,30,5
101,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,32,1
102,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,33,1
103,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,34,2
104,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,35,3
105,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,38,1
106,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,41,1
107,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,49,1
108,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,1º Ano,53,1
109,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,14,3
110,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,15,76
111,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,16,53
112,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,17,23
113,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,18,8
114,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,19,2
115,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,20,4
116,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,22,1
117,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,26,1
118,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,28,3
119,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,31,2
120,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,33,1
121,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,34,1
122,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,42,1
123,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,2º Ano,47,1
124,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,15,5
125,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,16,86
126,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,17,51
127,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,18,32
128,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,19,3
129,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,20,6
130,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,21,2
131,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,22,3
132,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,23,3
133,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,24,5
134,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,25,1
135,2020,Água Clara,EE MAL. CASTELO BRANCO,Ensino Médio,3º Ano,41,1
136,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,14,1
137,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,15,4
138,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,16,1
139,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,17,1
140,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,22,1
141,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,31,1
142,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,34,1
143,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,1º Ano,43,1
144,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,15,1
145,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,16,4
146,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,17,2
147,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,20,1
148,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,2º Ano,21,1
149,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,16,1
150,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,17,1
151,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,20,1
152,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,25,1
153,2020,Água Clara,EE MAL. CASTELO BRANCO -EXTENSÃO SALA JOSÉ BELCHIOR,Ensino Médio,3º Ano,53,1
154,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,7,5
155,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,8,10
156,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,10,2
157,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,3º Ano,12,2
158,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,8,3
159,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,9,7
160,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,10,2
161,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,11,4
162,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,4º Ano,14,1
163,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,9,6
164,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,10,8
165,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,11,1
166,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,12,1
167,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,13,1
168,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,14,1
169,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,15,1
170,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,5º Ano,16,1
171,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,10,3
172,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,11,5
173,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,12,9
174,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,14,3
175,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,15,3
176,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,16,1
177,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,6º Ano,19,1
178,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,11,5
179,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,12,1
180,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,13,4
181,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,14,3
182,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,15,5
183,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,16,3
184,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,17,1
185,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,18,1
186,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,19,1
187,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,29,1
188,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,37,1
189,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,7º Ano,40,1
190,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,12,4
191,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,13,14
192,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,14,3
193,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,15,2
194,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,16,2
195,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,17,1
196,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,8º Ano,49,1
197,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,13,7
198,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,14,10
199,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,15,4
200,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,16,2
201,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,17,3
202,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,18,2
203,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,22,2
204,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,27,1
205,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Fundamental,9º Ano,32,1
206,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,14,18
207,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,15,20
208,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,16,10
209,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,17,8
210,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,18,3
211,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,19,1
212,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,21,1
213,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,23,2
214,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,24,1
215,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,28,1
216,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,32,2
217,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,33,1
218,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,1º Ano,42,1
219,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,15,9
220,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,16,21
221,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,17,8
222,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,18,5
223,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,19,1
224,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,20,2
225,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,23,1
226,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,25,1
227,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,28,1
228,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,30,1
229,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,2º Ano,34,1
230,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,15,1
231,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,16,9
232,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,17,10
233,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,18,9
234,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,19,2
235,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,20,1
236,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,21,1
237,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,22,2
238,2020,Alcinopolis,EE PROFª. ROMILDA COSTA CARNEIRO,Ensino Médio,3º Ano,37,1
239,2020,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,3
240,2020,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,16
241,2020,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,7
242,2020,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,18,1
243,2020,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,20,1
244,2020,Amambai,EE CEL. FELIPE DE BRUM,Assistente de Manutenção de Computadores e Infraestrutura de Redes- Ensino Médio com Qualificação Profissional - FIC,1º Ano,33,1
245,2020,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,2º Ano,15,4
246,2020,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,2º Ano,16,13
247,2020,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,2º Ano,17,4
248,2020,Amambai,EE CEL. FELIPE DE BRUM,Curso Técnico em Informática - Integrado ao Ensino Médio,2º Ano,18,1
