_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,CAMILA FERREIRA DA SILVA,***.321.891-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2,DEBORA DAMIANA CAFARO FRANCO,***.791.611-**,180.00,Ladario,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3,ADELAIDE APARECIDA DE SOUZA,***.233.558-**,180.00,Santa Rita do Pardo,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
4,MARIA OLINDA DOS SANTOS,***.840.231-**,180.00,Rio Verde de Mato Grosso,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5,SALVINA ALVES DOS SANTOS,***.752.261-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6,EVALDO PEREIRA DA FONSECA,***.381.251-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7,DIVA FERREIRA DA SILVA,***.460.801-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
8,VALTER ANDRE DE OLIVEIRA MANGUE,***.318.391-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
9,ILDA FERREIRA DA SILVA,***.448.331-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10,DALVA CARDOSO RODRIGUES ,***.896.311-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11,IZABEL LOPEZ NASCIMENTO,***.284.441-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12,JUCIMARA  MORINIGO DE OLIVEIRA,***.652.291-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13,ABADIA MENDONCA,***.840.621-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14,MARILENE DE JESUS DOS SANTOS,***.758.381-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15,WILMA SOUZA MARTINS DOS SANTOS,***.877.131-**,180.00,Dois Irmaos do Buriti,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
16,LORI TEREZA DA ROSA ,***.389.069-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17,SOLANGE DA SILVA TEODORO DE SOUZA,***.480.141-**,180.00,Coxim,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
18,LEDA MARIA DE SOUZA,***.693.771-**,180.00,Eldorado,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
19,JAILZA DOS SANTOS,***.714.651-**,180.00,Guia Lopes da Laguna,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20,TATIANE RODRIGUES ABREU,***.441.121-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21,ANA SURUBI YOVIO,***.820.981-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
22,ORONIL ROQUE DA SILVA ,***.909.241-**,180.00,Coronel Sapucaia,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
23,CELIA MARIA DIAS DE ALBUQUERQUE ,***.377.981-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
24,LUZIA FRANCISCA DE SOUZA,***.979.401-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
25,ROSENILDA LARCON REZENDE,***.232.611-**,180.00,Sao Gabriel do Oeste,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
26,SILVANA GONCALVES,***.050.029-**,180.00,Rio Verde de Mato Grosso,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
27,JOANA MAIRA RODRIGUES PEREIRA ,***.984.981-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
28,JESSICA SABINO DE ALMEIDA,***.971.351-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
29,ANTONIA ZILMAR NONATO DA SILVA,***.301.161-**,180.00,Pedro Gomes,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
30,JHENNER DA SILVA DIAS,***.080.771-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
31,ELIZABETH FRANCISCA DA SILVA,***.672.601-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
32,CELIA REGINA DA SILVA,***.533.061-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
33,CELIA AMORIM,***.803.581-**,180.00,Deodapolis,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
34,EDNA MOTA DA SILVA,***.523.721-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
35,PRISCILA GOMES DA SILVA,***.484.861-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
36,ZERUZA SOARES OZORIO GONCALVES,***.994.721-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
37,OSVALDO GONCALVES MARQUES,***.876.888-**,180.00,Aral Moreira,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
38,RICHARD MARCOS AGUIAR CARNEIRO,***.794.621-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
39,JOVENTINA MARIA DE MAGALHAES,***.855.631-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
40,FRANCIELI DIAS DOS ANJOS,***.785.111-**,180.00,Douradina,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
41,CRISTINA AMANTE MARTINIUC,***.996.781-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
42,DACILA DE OLIVEIRA,***.489.191-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
43,JAQUELINE VIANA DE MORAES,***.714.711-**,180.00,Alcinopolis,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
44,LIDIANE CAMARGO MACHADO,***.710.341-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
45,TEREZINHA DINIZ CHIMENES,***.848.031-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
46,ADRIANA MACEDO HONORIO,***.643.061-**,180.00,Itaquirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
47,ROSA CARMONA RODRIGUES,***.381.831-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
48,JOILSON FRANCISCO SANTANA,***.427.891-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
49,RITA DE CASSIA DA SILVA,***.651.111-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
50,MIRIAN CRISTINA GUARDA DE MENDONCA,***.987.951-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
51,CARMEN GRACIELA BENITES,***.708.001-**,180.00,Ponta Pora,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
52,ANGELA MARIA OLIVEIRA DA SILVA SANTANA,***.978.261-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
53,MARIA DAS GRACAS GONZAGA RODRIGUES,***.616.041-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
54,IONI TEOTONIO DA SILVA,***.256.801-**,180.00,Chapadao do Sul,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
55,TEREZINHA LERNER,***.611.651-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
56,VANISE GONCALVES GREGORIO,***.298.297-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
57,NAUZIRA FERREIRA DOS SANTOS,***.190.671-**,180.00,Rio Verde de Mato Grosso,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
58,CLEIDE ABADIA MARTINS,***.516.561-**,180.00,Jaraguari,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
59,NILSON DE MELLO,***.407.711-**,180.00,Mundo Novo,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
60,VALDICE SOUZA NASCIMENTO,***.166.431-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
61,SEBASTIANA APARECIDA DIAS DOS SANTOS,***.641.471-**,180.00,Alcinopolis,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
62,ADENIRCE PEREIRA DA SILVA PAES,***.113.301-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
63,GILDA CORREA DE SANTANA,***.175.341-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
64,ANTONIA GARCIA DE MACEDO,***.855.571-**,180.00,Ribas do Rio Pardo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
65,LUCIANA MARIA DE LIMA,***.609.911-**,180.00,Coxim,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
66,CLEUZA DE SOUZA,***.909.621-**,180.00,Camapua,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
67,NEUSA LIMA DOS SANTOS BELO,***.336.051-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
68,CASSIELEN CORREIA GONCALVES,***.066.918-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
69,JORCYLENE COSTA ESPINOSA,***.861.641-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
70,CRISLAINE GASPAR DE SOUZA BUENO,***.445.839-**,180.00,Eldorado,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
71,EDIMARA VALERIA BATISTA,***.997.531-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
72,CAROLINA RODRIGUES DOS SANTOS,***.298.401-**,180.00,Nova Alvorada do Sul,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
73,ANTONIO EUDES VIANA,***.652.501-**,180.00,Itapora,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
74,EVA DO CARMO CAETANO CABREIRA,***.708.201-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
75,ANA MENDES ROCHA ,***.592.801-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
76,EMILIANA PIRES DE OLIVEIRA,***.492.712-**,180.00,Iguatemi,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
77,ROSIMEIRE RODRIGUES DA SILVA,***.941.491-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
78,MARIA DA JUDA AGNELO DA SILVA DE SANTANA,***.850.411-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
79,RAQUEL DE OLIVEIRA,***.287.601-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
80,ROSA SILVA MENDES,***.016.821-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
81,DARCI  OLIVEIRA DA SILVA,***.666.201-**,180.00,Bonito,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
82,EUGENIA BARBOSA LOPES,***.256.081-**,180.00,Ponta Pora,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
83,ADRIANA APARECIDA LUCAS DOS SANTOS,***.173.111-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
84,LUCIANA VIANA DOS SANTOS,***.357.251-**,180.00,Anaurilandia,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
85,ROSANGELA APARECIDA KOLOMAR,***.754.521-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
86,ZENAIDE PEREIRA LOPES,***.373.751-**,180.00,Nova Alvorada do Sul,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
87,ROSEDETE GONCALVES DA SILVA ,***.838.481-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
88,ROSELI DUARTE VALIENTE,***.131.321-**,180.00,Caarapo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
89,OLGA GOMES DE MIRANDA,***.792.261-**,180.00,Camapua,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
90,ROSEMEIRE DE ARRUDA FIALHO,***.368.201-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
91,WALKIRIA SEVERINO DA SILVA,***.905.731-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
92,SILVANETE SALUSTIANO DOS SANTOS,***.433.351-**,180.00,Caarapo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
93,EVELYN VIEIRA DA SILVA,***.929.331-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
94,JOAO DIAS DE PRADO,***.131.991-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
95,VAILDE DE OLIVEIRA,***.763.071-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
96,DAYANE ARRUDA DE ALMEIDA,***.007.961-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
97,EDNA SILVA DE BRITO,***.938.651-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
98,MARIA JOSE LIMA DOS SANTOS,***.002.231-**,180.00,Taquarussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
99,ROSA MARIA DE LIMA MENDONCA,***.846.771-**,180.00,Ribas do Rio Pardo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
100,MARIA DE FATIMA AUGUSTO DO NASCIMENTO SANTANA,***.760.491-**,180.00,Douradina,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
101,MAIRA ANTONIO DA SILVA,***.214.381-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
102,CIRLENE APARECIDA ALVES RAMOS,***.831.491-**,180.00,Nioaque,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
103,RITA DE CASSIA FEITOSA TERCIO,***.208.591-**,180.00,Sonora,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
104,NEIDE DA CUNHA FELIPE,***.757.461-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
105,TEREZINHA MARIA DAS DORES SILVA,***.822.091-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
106,SOLEMAR LUIZ BATISTA,***.957.558-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
107,GABRIELA GONZALEZ MEDINA,***.446.571-**,180.00,Porto Murtinho,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
108,DENIZE DIVINA PEREIRA,***.804.421-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
109,FABIANE BARRETO DA SILVA,***.687.471-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
110,ANTONIA LOPES RIBEIRO,***.185.171-**,180.00,Aral Moreira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
111,ODETE VIEIRA DOS SANTOS,***.064.041-**,180.00,Bonito,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
112,REGIANE APARECIDA MENDES DOS SANTOS,***.143.021-**,180.00,Amambai,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
113,FLORISONIA SILVA ALVES,***.874.881-**,180.00,Ivinhema,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
114,VIVIANE MENDES DIAS,***.659.891-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
115,PEDRO PEREIRA DE BRITO,***.422.701-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
116,LIDIA ROSA GUANDALINO DE OLIVEIRA ,***.268.351-**,180.00,Bataypora,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
117,RIVANIA ANDRADE DOS SANTOS,***.459.721-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
118,ALDILEIA BEZERRA DIAS CABRAL,***.131.881-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
119,ANTONIA DE AMORIM PEREIRA,***.889.811-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
120,ODILON DE SOUZA,***.775.221-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
121,MARIA APARECIDA RAIMUNDA DOS SANTOS OLIVEIRA ,***.508.941-**,180.00,Selviria,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
122,ROSALINA RODRIGUES PEREIRA,***.623.721-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
123,ARLETE ALVES DE OLIVEIRA GARCIA,***.378.801-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
124,MARIA ZULEIDE BATISTA LEITE,***.125.401-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
125,SERVINA MARQUES DA CUNHA ,***.158.001-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
126,SHYRLEY JEANE SELAGE DE MORAES,***.781.111-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
127,JAQUELINE OLIVEIRA DA SILVA,***.316.671-**,180.00,Coxim,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
128,NILVA ROSA DA SILVA,***.673.311-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
129,ROSELI RODRIGUES DOS SANTOS,***.135.341-**,180.00,Ivinhema,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
130,RAMONA ROSA,***.728.831-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
131,JESSICA DE SOUZA BATISTA,***.034.881-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
132,JAINE FABIULA DE SOUZA GABRIEL,***.496.911-**,180.00,Caarapo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
133,IRENE DO CARMO MARTINS DE OLIVEIRA,***.413.661-**,180.00,Figueirao,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
134,SONIA PALMEIRA DA SILVA,***.596.611-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
135,ILDA SOUZA AUGUSTO BISPO ,***.413.811-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
136,MONICA MERCEDES GARCETE,***.695.081-**,180.00,Caracol,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
137,ALCIDES DE SOUZA,***.217.511-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
138,KAMILA BASTOS DOS SANTOS,***.630.931-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
139,CLEONICE DIAS PEREIRA DE OLIVEIRA,***.075.031-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
140,TAIS DE SOUZA CHRISTO,***.723.178-**,180.00,Ivinhema,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
141,LUZIMAR LOPES DE SOUZA,***.777.931-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
142,DAMAZIO DANTAS DA SILVA,***.368.409-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
143,MARIA DO CARMO BISPO ANDERSEN,***.115.861-**,180.00,Coronel Sapucaia,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
144,IVANETE DA SILVA DONEGA,***.773.121-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
145,ANA CELIA DE PAIVA GOMES RODRIGUES,***.702.371-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
146,RITA DE CASSIA FAUSTINA DE QUEIROZ ,***.556.061-**,180.00,Bandeirantes,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
147,ROSALINA FELICIANO DA SILVA FERREIRA DOS SANTOS,***.681.471-**,180.00,Vicentina,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
148,NATALIA ARANDA MERELES,***.042.821-**,180.00,Ponta Pora,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
149,TATIANA DE OLIVEIRA,***.279.621-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
150,DORISLENE HORTENCIO PEREIRA,***.056.931-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
151,OLAIRA JERONIMA MARTINS,***.581.881-**,180.00,Vicentina,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
152,DAYSE ROSA ROQUE,***.910.478-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
153,ESTER RAMOS OSTEMBERG,***.545.501-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
154,IVONETE CORDEIRO DOS SANTOS ,***.061.701-**,180.00,Santa Rita do Pardo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
