_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2013NE00003,Inexigibilidade,"5000,00","4809,37","4809,37"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2013NE00004,Inexigibilidade,"0,00","1261,85","1261,85"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00006,"","750,00","127,50","127,50"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00009,Concorrência,"0,00","2856,69","4175,57"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00010,"","0,00","402,91","402,91"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2013NE00011,"","5088,67","5095,13","5095,13"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.333.535/0001-60,CONSTRUBRAS CONSTRUTORA DO BRASIL LTDA,2013NE00015,Concorrência,"0,00","0,00","26891,04"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00017,Concorrência,"0,00","2649,45","2789,48"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00018,Concorrência,"40000,00","18636,82","20805,17"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2013NE00019,Dispensa,"0,00","1284,23","1284,23"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2013NE00020,Dispensa,"0,00","63,10","63,10"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00021,"","22000,00","20637,78","20252,36"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,DIFUSAO DO CONHECIMENTO CIENTIFICO E TECNOLOGICO,AGRAER - PESQUISA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00022,"","0,00","121,89","121,89"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00023,Pregão,"0,00","364,78","635,85"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00024,Pregão,"0,00","3283,03","5722,64"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2013NE00025,Dispensa,"0,00","14526,63","14526,63"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00027,Dispensa,"9675,90","9675,90","9675,90"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2013NE00028,Dispensa,"8600,80","8600,80","8600,80"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2013NE00029,Pregão,"26568,00","26568,00","26568,00"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00030,Pregão,"8331,00","4590,00","4590,00"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,EXTENSAO RURAL,AGRAER - FORCA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2013NE00031,Pregão,"57122,00","57122,00","57122,00"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.226.659/100 -,OSVALDO TEIXEIRA,2013NE00032,Dispensa,"0,00","790,00","790,00"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.125.710/100 -,WOLNEY SAANDIM BORGES,2013NE00033,Dispensa,"0,00","1200,00","1200,00"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,49.320.319/804 -,VERA LUCIA BAIAROSKI,2013NE00034,Dispensa,"0,00","790,00","790,00"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,50.175.254/168 -,GERSON TERRA,2013NE00035,Dispensa,"0,00","535,00","535,00"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,32.279.205/149 -,EVANIR WALTHER,2013NE00036,Dispensa,"0,00","785,00","785,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,26.926.717/087 -,ADEMIR BONEMBERGUER,2013NE00037,Dispensa,"0,00","835,00","835,00"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,40.170.039/900 -,ANA MARIA MAXIMINO BAZALICHE,2013NE00038,Dispensa,"0,00","568,00","568,00"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,04.707.886/825 -,ALUIZIO PEREIRA DOS SANTOS,2013NE00039,Dispensa,"0,00","850,00","850,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,00.190.326/840 -,DARCI PARIZOTTO,2013NE00040,Dispensa,"0,00","1000,00","1000,00"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,05.050.111/153 -,RAMAO NOGUEIRA,2013NE00041,Dispensa,"0,00","640,00","640,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,54.209.188/115 -,GELCA VIEIRA DE OLIVEIRA,2013NE00042,Dispensa,"0,00","622,00","622,00"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,19.995.598/191 -,REINALDO AMORIM BARBOSA,2013NE00043,Dispensa,"0,00","890,00","890,00"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2013NE00045,Dispensa,"0,00","1720,00","1720,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2013NE00047,Dispensa,"0,00","1590,00","1590,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,40.749.720/182 -,ENEIDA FUCHS VIANA,2013NE00048,Dispensa,"0,00","0,00","405,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,08.021.244/100 -,JOAO RODRIGUES SENA JUNIOR,2013NE00049,Dispensa,"0,00","0,00","650,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,30.918.715/172 -,EDSON LUIZ DA SILVA,2013NE00050,Dispensa,"0,00","800,00","800,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,39.023.257/120 -,HELIO IASHINISHI,2013NE00051,Dispensa,"0,00","0,00","900,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.338.368/191 -,JOSE ALVES DA SILVA,2013NE00052,Dispensa,"0,00","695,00","695,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,01.474.109/160 -,EVELINE DOS REIS LOPES,2013NE00053,Dispensa,"0,00","835,00","835,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,41.075.510/910 -,DARCY FLORES ESPINDOLA,2013NE00054,Dispensa,"0,00","345,00","345,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,08.090.556/191 -,JACOB PEREIRA RODRIGUES,2013NE00055,Dispensa,"0,00","0,00","1200,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33.762.031/134 -,JOSEFA SANCHES NAKAYAMA,2013NE00056,Dispensa,"0,00","570,00","570,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,06.948.197/949 -,ANTONIO DE ALMEIDA SILVA,2013NE00057,Dispensa,"0,00","1600,00","1600,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,79.074.928/153 -,FABIO SONA DIORIO,2013NE00058,Dispensa,"0,00","580,00","580,00"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,66.145.716/134 -,ANGELA MARIA DE OMENA,2013NE00059,Dispensa,"0,00","600,00","600,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,ORGANIZACAO AGRARIA,REFORMA AGRARIA,DESENVOLVIMENTO AGRARIO - AGRIFAMI,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,51.859.742/149 -,OTILIA MARIA FERNANDES BORTOLANZA,2013NE00060,Dispensa,"0,00","2000,00","2000,00"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRARIO,AGRICULTURA,ADMINISTRACAO GERAL,OPERACIONALIZACAO DA AGRAER-ADMINISTRACAO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.530.486/0001-29,EMPRESA BRASILEIRA DE TELEC.S/A-EMBRATEL,2013NE00062,Dispensa,"200,00","53,13","0,00"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS SUSTENTAVEL - MEIO AMBIENTE E RECURSOS HIDRICOS,GESTAO AMBIENTAL,PRESERVACAO E CONSERVACAO AMBIENTAL,"ADMINISTRACAO, MANUTENCAO E IMPLEMENTACAO DE ACOES DE GESTAO",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00067,Dispensa,"5504,00","5504,00","5504,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00068,"","0,00","0,00","745,49"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.001/9   -,ADIANTAMENTO DE FERIAS,2013NE00069,"","0,00","1090,46","1090,46"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS FISCAL,ADMINISTRACAO,ADMINISTRACAO GERAL,PROVISAO DOS SERV.PUBLICOS DA ADM. INDIRETA,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,PF.000.000/4   -,FUNDO DE GARANTIA POR TEMPO DE SERVICO,2013NE00070,"","0,00","0,00","4047,15"
