_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
1,ÁGUA CLARA,EE CHICO MENDES,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Avaliadores externos,2018
2,ÁGUA CLARA,EE CHICO MENDES,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Sim,Diretores,2018
3,ÁGUA CLARA,EE CHICO MENDES,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Avaliadores externos,2018
4,ÁGUA CLARA,EE CHICO MENDES,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Não,Diretores,2018
5,ÁGUA CLARA,EE CHICO MENDES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2018
6,ÁGUA CLARA,EE CHICO MENDES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2018
7,ÁGUA CLARA,EE CHICO MENDES,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2018
8,ÁGUA CLARA,EE CHICO MENDES,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2018
9,ÁGUA CLARA,EE CHICO MENDES,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Avaliadores externos,2018
10,ÁGUA CLARA,EE CHICO MENDES,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Diretores,2018
11,ÁGUA CLARA,EE CHICO MENDES,APM,Sim,Avaliadores externos,2018
12,ÁGUA CLARA,EE CHICO MENDES,APM,Sim,Diretores,2018
13,ÁGUA CLARA,EE CHICO MENDES,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2018
14,ÁGUA CLARA,EE CHICO MENDES,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2018
15,ÁGUA CLARA,EE CHICO MENDES,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2018
16,ÁGUA CLARA,EE CHICO MENDES,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2018
17,ÁGUA CLARA,EE CHICO MENDES,Biblioteca,Sim,Avaliadores externos,2018
18,ÁGUA CLARA,EE CHICO MENDES,Biblioteca,Sim,Diretores,2018
19,ÁGUA CLARA,EE CHICO MENDES,Calendário Escolar,Sim,Avaliadores externos,2018
20,ÁGUA CLARA,EE CHICO MENDES,Calendário Escolar,Sim,Diretores,2018
21,ÁGUA CLARA,EE CHICO MENDES,Caso haja outras informações importantes descreva abaixo,A escola foi orientada pelo SGE a providenciar o livro tombo e realizar o registro dos materiais permanentes.,Avaliadores externos,2018
22,ÁGUA CLARA,EE CHICO MENDES,Caso haja outras informações importantes descreva abaixo,"Nossa escola é contemplada com o Programa Mais Alfabetização, contando com uma assistente, que é profissional formada e já é professora na escola, e com uma assistente que é acadêmica de Pedagogia.",Diretores,2018
23,ÁGUA CLARA,EE CHICO MENDES,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2018
24,ÁGUA CLARA,EE CHICO MENDES,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2018
25,ÁGUA CLARA,EE CHICO MENDES,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2018
26,ÁGUA CLARA,EE CHICO MENDES,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2018
27,ÁGUA CLARA,EE CHICO MENDES,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
28,ÁGUA CLARA,EE CHICO MENDES,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2018
29,ÁGUA CLARA,EE CHICO MENDES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2018
30,ÁGUA CLARA,EE CHICO MENDES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2018
31,ÁGUA CLARA,EE CHICO MENDES,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2018
32,ÁGUA CLARA,EE CHICO MENDES,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2018
33,ÁGUA CLARA,EE CHICO MENDES,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2018
34,ÁGUA CLARA,EE CHICO MENDES,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2018
35,ÁGUA CLARA,EE CHICO MENDES,Essa unidade escolar possui extensão,Não,Avaliadores externos,2018
36,ÁGUA CLARA,EE CHICO MENDES,Essa unidade escolar possui extensão,Não,Diretores,2018
37,ÁGUA CLARA,EE CHICO MENDES,Estudante Público da Educação Especial,Sim,Avaliadores externos,2018
38,ÁGUA CLARA,EE CHICO MENDES,Estudante Público da Educação Especial,Sim,Diretores,2018
39,ÁGUA CLARA,EE CHICO MENDES,Grêmio Estudantil,Sim,Avaliadores externos,2018
40,ÁGUA CLARA,EE CHICO MENDES,Grêmio Estudantil,Sim,Diretores,2018
41,ÁGUA CLARA,EE CHICO MENDES,Laboratório(s) Científico(s),Não,Avaliadores externos,2018
42,ÁGUA CLARA,EE CHICO MENDES,Laboratório(s) Científico(s),Não,Diretores,2018
