﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,58820021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/03/2018,2018,Prorrogação,Licenças,AEM-MS,22/03/2018,24,5,3,17
2,58820021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/03/2018,2018,Concessão,Licenças,AEM-MS,13/03/2018,1,5,3,17
3,112427021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,AEM-MS,01/03/2018,1,4,3,121
4,129778022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,AEM-MS,05/03/2018,1,4,3,121
5,31791023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,SEGOV,07/03/2018,1,5,3,17
6,31791023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,SEGOV,07/03/2018,1,5,3,17
7,42925024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2018,2018,Prorrogação,Licenças,SEGOV,06/03/2018,24,5,3,17
8,50174025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,SEGOV,02/03/2018,1,5,3,17
9,50174025,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",19/03/2018,2018,Concessão,Licenças,SEGOV,19/03/2018,1,5,3,4
10,55667024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,SEGOV,01/03/2018,1,4,3,121
11,57840023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,SEGOV,07/03/2018,1,4,3,121
12,58194024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,SEGOV,01/03/2018,1,4,3,121
13,63019024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Concessão,Licenças,SEGOV,02/03/2018,1,5,3,17
14,63019024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/03/2018,2018,Concessão,Licenças,SEGOV,15/03/2018,1,5,3,17
15,63019024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/03/2018,2018,Prorrogação,Licenças,SEGOV,02/03/2018,24,5,3,17
16,69587027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,SEGOV,01/03/2018,1,4,3,121
17,70465024,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",08/03/2018,2018,Concessão,Benefícios,SEGOV,08/03/2018,1,6,3,216
18,71757026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2018,2018,Concessão,Licenças,SEGOV,26/03/2018,1,5,3,17
19,71757026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2018,2018,Prorrogação,Licenças,SEGOV,06/03/2018,24,5,3,17
20,73337027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,SEGOV,07/03/2018,1,4,3,121
21,73975023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/03/2018,2018,Concessão,Férias,SEGOV,08/03/2018,1,4,3,121
22,73975023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/03/2018,2018,Concessão,Férias,SEGOV,08/03/2018,1,4,3,121
23,78472028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/03/2018,2018,Revogação,Férias,SEGOV,16/03/2018,2,4,3,121
24,80641023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/03/2018,2018,Concessão,Férias,SEGOV,16/03/2018,1,4,3,121
25,99555023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,SEGOV,05/03/2018,1,4,3,121
26,101293026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,SEGOV,28/03/2018,1,4,3,121
27,101293026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,SEGOV,28/03/2018,1,4,3,121
28,103623023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,SEGOV,01/03/2018,1,4,3,121
29,104376025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,SEGOV,07/03/2018,1,5,3,17
30,104376025,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",07/03/2018,2018,Concessão,Licenças,SEGOV,07/03/2018,1,5,3,1
31,104376025,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",07/03/2018,2018,Prorrogação,Licenças,SEGOV,07/03/2018,24,5,3,1
32,104376025,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",07/03/2018,2018,Prorrogação,Licenças,SEGOV,07/03/2018,24,5,3,1
33,106620027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/03/2018,2018,Concessão,Férias,SEGOV,08/03/2018,1,4,3,121
34,111641024,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",05/03/2018,2018,Concessão,Licenças,SEGOV,05/03/2018,1,5,3,1
35,123238023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/03/2018,2018,Revogação,Férias,SEGOV,16/03/2018,2,4,3,121
36,126389025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,SEGOV,07/03/2018,1,5,3,17
37,253021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,PGE,07/03/2018,1,4,3,121
38,13808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
39,17764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
40,17764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/03/2018,2018,Concessão,Férias,PGE,16/03/2018,1,4,3,121
41,17764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,PGE,07/03/2018,1,4,3,121
42,19539021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
43,25507021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,PGE,07/03/2018,1,5,3,17
44,28130021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
45,31791021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,PGE,07/03/2018,1,5,3,17
46,31791021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,PGE,07/03/2018,1,5,3,17
47,33190021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
48,35447021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2018,2018,Concessão,Licenças,PGE,06/03/2018,1,5,3,17
49,36293021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2018,2018,Concessão,Licenças,PGE,08/03/2018,1,5,3,17
50,39143023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2018,2018,Concessão,Licenças,PGE,06/03/2018,1,5,3,17
51,39164023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,PGE,07/03/2018,1,4,3,121
52,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
53,55738021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/03/2018,2018,Concessão,Licenças,PGE,07/03/2018,1,5,3,17
54,76838021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,PGE,07/03/2018,1,4,3,121
55,76838021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/03/2018,2018,Concessão,Licenças,PGE,20/03/2018,1,5,3,17
56,78252023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2018,2018,Concessão,Licenças,PGE,21/03/2018,1,5,3,17
57,81151021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
58,86156022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/03/2018,2018,Concessão,Licenças,PGE,15/03/2018,1,5,3,17
59,87784022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/03/2018,2018,Concessão,Licenças,PGE,05/03/2018,1,5,3,17
60,95310021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Apostilamento,Férias,PGE,27/03/2018,5,4,3,121
61,98313021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,PGE,07/03/2018,1,4,3,121
62,98441022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/03/2018,2018,Concessão,Licenças,PGE,27/03/2018,1,5,3,17
63,101309021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
64,101309021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/03/2018,2018,Concessão,Licenças,PGE,27/03/2018,1,5,3,17
65,106044021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
66,112286021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
67,113055021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2018,2018,Concessão,Férias,PGE,07/03/2018,1,4,3,121
68,115881021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
69,118397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
70,123090021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/03/2018,2018,Concessão,Férias,PGE,31/03/2018,1,4,3,121
71,125459021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Apostilamento,Férias,PGE,28/03/2018,5,4,3,121
72,130209021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,PGE,28/03/2018,1,4,3,121
73,433674021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,PGE,05/03/2018,1,4,3,121
74,433674021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Revogação,Férias,PGE,05/03/2018,2,4,3,121
75,433675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/03/2018,2018,Concessão,Férias,PGE,16/03/2018,1,4,3,121
76,433675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/03/2018,2018,Concessão,Férias,PGE,16/03/2018,1,4,3,121
77,433675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/03/2018,2018,Concessão,Férias,PGE,16/03/2018,1,4,3,121
78,651022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/03/2018,2018,Concessão,Férias,SEFAZ,02/03/2018,1,4,3,121
79,5399021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2018,2018,Prorrogação,Licenças,SEFAZ,06/03/2018,24,5,3,17
80,8039021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Revogação,Férias,SEFAZ,05/03/2018,2,4,3,121
81,8039021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/03/2018,2018,Concessão,Licenças,SEFAZ,12/03/2018,1,5,3,17
82,11299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Apostilamento,Férias,SEFAZ,01/03/2018,5,4,3,121
83,11634021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/03/2018,2018,Concessão,Licenças,SEFAZ,08/03/2018,1,5,3,17
84,11749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,SEFAZ,27/03/2018,1,4,3,121
85,13565021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/03/2018,2018,Concessão,Férias,SEFAZ,06/03/2018,1,4,3,121
86,14434021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2018,2018,Concessão,Licenças,SEFAZ,26/03/2018,1,5,3,17
87,14839021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,SEFAZ,27/03/2018,1,4,3,121
88,15988021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,SEFAZ,27/03/2018,1,4,3,121
89,16362021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/03/2018,2018,Prorrogação,Licenças,SEFAZ,20/03/2018,24,5,3,17
90,16362021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2018,2018,Apostilamento,Licenças,SEFAZ,28/03/2018,5,5,3,17
91,16362021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2018,2018,Prorrogação,Licenças,SEFAZ,06/03/2018,24,5,3,17
92,19151021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/03/2018,2018,Concessão,Férias,SEFAZ,02/03/2018,1,4,3,121
93,19229021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2018,2018,Concessão,Férias,SEFAZ,01/03/2018,1,4,3,121
94,19970021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/03/2018,2018,Concessão,Férias,SEFAZ,02/03/2018,1,4,3,121
95,20208021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,SEFAZ,27/03/2018,1,4,3,121
96,22271021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/03/2018,2018,Concessão,Férias,SEFAZ,06/03/2018,1,4,3,121
97,24407021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/03/2018,2018,Concessão,Férias,SEFAZ,05/03/2018,1,4,3,121
98,28465021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2018,2018,Concessão,Férias,SEFAZ,28/03/2018,1,4,3,121
99,29446021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2018,2018,Concessão,Férias,SEFAZ,27/03/2018,1,4,3,121
100,29449021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/03/2018,2018,Concessão,Férias,SEFAZ,02/03/2018,1,4,3,121
101,29449021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/03/2018,2018,Apostilamento,Férias,SEFAZ,02/03/2018,5,4,3,121
