﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Salvador,23/03/2018 09:25:00,São Paulo,23/03/2018 11:55:00,"428,78",-,02/03/2018 09:00:13
2,AGEHAB,ILIDIA APARECIDA MIGLIOLI SOKOLOSKI                         ,AEREO,Campo Grande,19/03/2018 11:57:00,Salvador,19/03/2018 22:35:00,"588,57",-,02/03/2018 10:28:12
3,AGEHAB,ILIDIA APARECIDA MIGLIOLI SOKOLOSKI                         ,AEREO,Salvador,23/03/2018 09:25:00,Campo Grande,23/03/2018 16:50:00,"728,06",-,02/03/2018 10:28:12
4,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Campo Grande,19/03/2018 11:57:00,Salvador,19/03/2018 22:35:00,"1078,37",-,14/03/2018 08:28:46
5,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Campo Grande,08/03/2018 20:19:00,Brasília,08/03/2018 22:50:00,"349,57",-,05/03/2018 08:49:13
6,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Brasília,09/03/2018 19:25:00,Campo Grande,09/03/2018 20:15:00,"368,03",-,05/03/2018 08:49:13
7,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Campo Grande,14/03/2018 07:51:00,Brasília,14/03/2018 10:30:00,"348,57",-,05/03/2018 09:50:18
8,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Brasília,14/03/2018 19:25:00,Campo Grande,14/03/2018 20:15:00,"352,03",-,05/03/2018 09:50:18
9,AGEPAN,CRISTIANE FIGUEIREDO LEITE FERREIRA                         ,AEREO,Campo Grande,15/03/2018 07:51:00,Brasília,15/03/2018 10:30:00,"247,57",-,20/02/2018 11:53:56
10,AGEPAN,CRISTIANE FIGUEIREDO LEITE FERREIRA                         ,AEREO,Brasília,16/03/2018 19:25:00,Campo Grande,16/03/2018 20:15:00,"334,93",-,20/02/2018 11:53:56
11,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Campo Grande,08/03/2018 20:19:00,Brasília,08/03/2018 23:50:00,"364,57",-,27/02/2018 13:13:01
12,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Brasília,09/03/2018 19:25:00,Campo Grande,09/03/2018 20:15:00,"368,03",-,27/02/2018 13:13:01
13,AGESUL,FRANCISCA TERKO INOUE                                       ,AEREO,Campo Grande,14/03/2018 20:14:00,Brasília,14/03/2018 22:50:00,"434,57",-,13/03/2018 09:29:15
14,AGESUL,FRANCISCA TERKO INOUE                                       ,AEREO,Brasília,16/03/2018 21:20:00,Campo Grande,16/03/2018 22:03:00,"443,93",-,13/03/2018 09:29:15
15,AGRAER,ANDRE NOGUEIRA BORGES                                       ,AEREO,Campo Grande,19/03/2018 09:45:00,Palmas,19/03/2018 16:55:00,"904,57",-,16/03/2018 10:59:34
16,AGRAER,ANDRE NOGUEIRA BORGES                                       ,AEREO,Palmas,21/03/2018 17:25:00,Campo Grande,22/03/2018 00:05:00,"698,80",-,16/03/2018 10:59:34
17,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Ribas do Rio Pardo,15/03/2018 16:20:00,Campo Grande,16/03/2018 12:00:00,"18,28",-,15/03/2018 08:57:04
18,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Campo Grande,27/03/2018 17:10:00,Ribas do Rio Pardo,27/03/2018 19:00:00,"25,75",-,21/03/2018 09:13:10
19,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Ribas do Rio Pardo,29/03/2018 16:20:00,Campo Grande,29/03/2018 18:00:00,"18,28",-,21/03/2018 09:13:10
20,DETRAN,MARCUS VINICIUS ROMERO BORDE                                ,RODOVIARIO,Ribas do Rio Pardo,22/03/2018 16:20:00,Campo Grande,22/03/2018 19:00:00,"18,28",-,21/03/2018 09:22:21
21,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Água Clara,28/03/2018 14:20:00,Campo Grande,28/03/2018 18:00:00,"43,63",-,26/03/2018 08:15:42
22,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Campo Grande,28/03/2018 19:31:00,Presidente Epitácio,29/03/2018 19:00:00,"96,02",-,26/03/2018 08:15:42
23,DETRAN,LUIZ FERNANDO FERREIRA DOS SANTOS                           ,AEREO,Campo Grande,13/03/2018 07:51:00,João Pessoa,13/03/2018 14:40:00,"1023,47",-,12/03/2018 08:33:48
24,DETRAN,LUIZ FERNANDO FERREIRA DOS SANTOS                           ,AEREO,João Pessoa,16/03/2018 15:30:00,Campo Grande,16/03/2018 20:15:00,"987,97",-,12/03/2018 08:33:48
25,DETRAN,CLAUDIA CARDOSO OLIVEIRA                                    ,AEREO,Campo Grande,15/03/2018 07:51:00,João Pessoa,15/03/2018 14:40:00,"1023,47",-,12/03/2018 08:49:07
26,DETRAN,CLAUDIA CARDOSO OLIVEIRA                                    ,AEREO,João Pessoa,17/03/2018 15:30:00,Campo Grande,17/03/2018 20:15:00,"949,97",-,12/03/2018 08:49:07
27,DETRAN,ELIANA DA SILVA GALINA                                      ,RODOVIARIO,Bataguassu,05/03/2018 00:40:00,Três Lagoas,05/03/2018 12:00:00,"86,36",-,28/02/2018 11:18:16
28,DETRAN,ROBERTO HASHIOKA SOLER                                      ,AEREO,Campo Grande,14/03/2018 08:14:00,João Pessoa,14/03/2018 14:51:00,"556,57",-,05/03/2018 08:37:35
29,DETRAN,ROBERTO HASHIOKA SOLER                                      ,AEREO,João Pessoa,15/03/2018 15:29:00,Campo Grande,15/03/2018 19:36:00,"556,57",-,05/03/2018 08:37:35
30,DETRAN,ROBSON ROBERTO DUARTE ALENCAR                               ,AEREO,Campo Grande,17/03/2018 07:51:00,João Pessoa,17/03/2018 14:40:00,"900,47",-,05/03/2018 11:18:31
31,DETRAN,ROBSON ROBERTO DUARTE ALENCAR                               ,AEREO,João Pessoa,21/03/2018 15:30:00,Campo Grande,21/03/2018 20:15:00,"948,47",-,05/03/2018 11:18:31
32,DETRAN,JOSE LADARIO PARDO SANCHES                                  ,AEREO,Campo Grande,11/03/2018 07:51:00,João Pessoa,11/03/2018 14:40:00,"723,47",-,05/03/2018 13:34:55
33,DETRAN,JOSE LADARIO PARDO SANCHES                                  ,AEREO,João Pessoa,14/03/2018 15:30:00,Campo Grande,14/03/2018 20:15:00,"777,57",-,05/03/2018 13:34:55
34,FCMS,ATHAYDE NERY DE FREITAS JUNIOR                              ,AEREO,Campo Grande,07/03/2018 05:42:00,Brasília,07/03/2018 08:15:00,"409,57",-,05/03/2018 12:23:13
35,FCMS,ATHAYDE NERY DE FREITAS JUNIOR                              ,AEREO,Brasília,08/03/2018 19:00:00,Campo Grande,08/03/2018 19:41:00,"393,03",-,05/03/2018 12:23:13
36,FCMS,José Henrique Silveira Yura,RODOVIARIO,Aparecida do Taboado,02/03/2018 22:00:00,Campo Grande,03/03/2018 12:00:00,"288,85",-,01/03/2018 14:37:22
37,FCMS,ozéias evangelista da silva,AEREO,São Paulo,01/03/2018 09:40:00,Campo Grande,01/03/2018 10:20:00,"315,80",-,22/02/2018 17:16:38
38,FCMS,João Paulo Gross Coelho,AEREO,Goiânia,21/03/2018 20:30:00,Campo Grande,22/03/2018 00:15:00,"720,77",-,16/03/2018 13:27:21
39,FCMS,João Paulo Gross Coelho,AEREO,Campo Grande,24/03/2018 10:03:00,Goiânia,24/03/2018 18:31:00,"714,47",-,16/03/2018 13:27:21
40,FCMS,DRIELY Palacio MOYANO CAVALLARO,AEREO,São Paulo,27/03/2018 17:50:00,Campo Grande,27/03/2018 18:35:00,"664,43",-,14/03/2018 16:05:52
41,FCMS,Camila Gabriela Abreu da Silva,AEREO,São Paulo,27/03/2018 17:50:00,Campo Grande,27/03/2018 18:35:00,"664,43",-,14/03/2018 16:05:52
42,FCMS,AGUINALDO RODRIGUES FEITOSA,AEREO,São Paulo,27/03/2018 17:50:00,Campo Grande,27/03/2018 18:35:00,"664,43",-,14/03/2018 16:05:52
43,FCMS,GABRIEL HERSCHMANN SITCHIN,AEREO,São Paulo,27/03/2018 17:50:00,Campo Grande,27/03/2018 18:35:00,"664,43",-,14/03/2018 16:05:52
44,FCMS,JOÃO PAULO SILVA SANTIAGO,AEREO,São Paulo,27/03/2018 17:50:00,Campo Grande,27/03/2018 18:35:00,"664,43",-,14/03/2018 16:05:52
45,FCMS,ROGERIO UCHOAS DE ARAUJO,AEREO,São Paulo,27/03/2018 17:50:00,Campo Grande,27/03/2018 18:35:00,"664,43",-,14/03/2018 16:05:52
46,FCMS,DRIELY Palacio MOYANO CAVALLARO,AEREO,Campo Grande,30/03/2018 11:15:00,São Paulo,30/03/2018 14:00:00,"423,57",-,14/03/2018 16:05:52
47,FCMS,Camila Gabriela Abreu da Silva,AEREO,Campo Grande,30/03/2018 11:15:00,São Paulo,30/03/2018 14:00:00,"423,57",-,14/03/2018 16:05:52
48,FCMS,AGUINALDO RODRIGUES FEITOSA,AEREO,Campo Grande,30/03/2018 11:15:00,São Paulo,30/03/2018 14:00:00,"423,57",-,14/03/2018 16:05:52
49,FCMS,GABRIEL HERSCHMANN SITCHIN,AEREO,Campo Grande,30/03/2018 11:15:00,São Paulo,30/03/2018 14:00:00,"423,57",-,14/03/2018 16:05:52
50,FCMS,JOÃO PAULO SILVA SANTIAGO,AEREO,Campo Grande,30/03/2018 11:15:00,São Paulo,30/03/2018 14:00:00,"423,57",-,14/03/2018 16:05:52
51,FCMS,ROGERIO UCHOAS DE ARAUJO,AEREO,Campo Grande,30/03/2018 11:15:00,São Paulo,30/03/2018 14:00:00,"423,57",-,14/03/2018 16:05:52
52,FCMS,PAULA COHEN BARBOSA,AEREO,São Paulo,30/03/2018 10:05:00,Campo Grande,30/03/2018 10:55:00,"921,90",-,14/03/2018 16:19:24
53,FCMS,VICTORIA DANTAS MIGUEL MARTINEZ,AEREO,São Paulo,30/03/2018 10:05:00,Campo Grande,30/03/2018 10:55:00,"921,90",-,14/03/2018 16:19:24
54,FCMS,gabriel tavares de souza,AEREO,São Paulo,30/03/2018 10:05:00,Campo Grande,30/03/2018 10:55:00,"921,90",-,14/03/2018 16:19:24
55,FCMS,SERGIO CAROZZI MARÇAL,AEREO,São Paulo,25/03/2018 20:55:00,Campo Grande,25/03/2018 21:40:00,"993,80",-,14/03/2018 16:30:07
56,FCMS,JOEL CAROZZI MARÇAL,AEREO,São Paulo,25/03/2018 20:55:00,Campo Grande,25/03/2018 21:40:00,"993,80",-,14/03/2018 16:30:07
57,FCMS,ALEXANDRE PEREIRA DE MATOS,AEREO,São Paulo,25/03/2018 20:55:00,Campo Grande,25/03/2018 21:40:00,"993,80",-,14/03/2018 16:30:07
58,FCMS,ELIAS FERREIRA DA COSTA,AEREO,São Paulo,25/03/2018 20:55:00,Campo Grande,25/03/2018 21:40:00,"993,80",-,14/03/2018 16:30:07
59,FCMS,WELLINGTON BERNADO DOS SANTOS,AEREO,São Paulo,25/03/2018 20:55:00,Campo Grande,25/03/2018 21:40:00,"993,80",-,14/03/2018 16:30:07
60,FCMS,SERGIO CAROZZI MARÇAL,AEREO,Campo Grande,28/03/2018 04:05:00,São Paulo,28/03/2018 06:45:00,"954,47",-,14/03/2018 16:30:07
61,FCMS,JOEL CAROZZI MARÇAL,AEREO,Campo Grande,28/03/2018 04:05:00,São Paulo,28/03/2018 06:45:00,"954,47",-,14/03/2018 16:30:07
62,FCMS,ALEXANDRE PEREIRA DE MATOS,AEREO,Campo Grande,28/03/2018 04:05:00,São Paulo,28/03/2018 06:45:00,"954,47",-,14/03/2018 16:30:07
63,FCMS,ELIAS FERREIRA DA COSTA,AEREO,Campo Grande,28/03/2018 04:05:00,São Paulo,28/03/2018 06:45:00,"954,47",-,14/03/2018 16:30:07
64,FCMS,WELLINGTON BERNADO DOS SANTOS,AEREO,Campo Grande,28/03/2018 04:05:00,São Paulo,28/03/2018 06:45:00,"954,47",-,14/03/2018 16:30:07
65,FCMS,PEDRO HENRIQUE LIRA VILELA,AEREO,Recife,26/03/2018 03:10:00,Campo Grande,26/03/2018 07:45:00,"660,47",-,14/03/2018 16:40:13
66,FEAS,MARIA FREITAS DOS SANTOS,RODOVIARIO,Campo Grande,21/03/2018 06:30:00,Terenos,21/03/2018 12:00:00,"21,96",-,14/03/2018 14:03:40
67,FEAS,CREUSA DO NASCIMENTO SOUZA                                  ,AEREO,Campo Grande,07/03/2018 16:15:00,São Paulo,07/03/2018 18:55:00,"309,57",-,22/02/2018 08:27:13
68,FEAS,DALVA APARECIDA DA SILVA                                    ,AEREO,Campo Grande,07/03/2018 16:15:00,São Paulo,07/03/2018 18:55:00,"309,57",-,22/02/2018 08:27:13
69,FEAS,CREUSA DO NASCIMENTO SOUZA                                  ,AEREO,São Paulo,10/03/2018 17:50:00,Campo Grande,10/03/2018 18:35:00,"650,53",-,22/02/2018 08:27:13
70,FEAS,DALVA APARECIDA DA SILVA                                    ,AEREO,São Paulo,10/03/2018 17:50:00,Campo Grande,10/03/2018 18:35:00,"650,53",-,22/02/2018 08:27:13
71,FEAS,IZILDINHA NETTO BUENO BARBOSA                               ,AEREO,Campo Grande,13/03/2018 07:51:00,Brasília,13/03/2018 10:30:00,"374,47",-,01/03/2018 08:40:14
72,FEAS,GIZELE AUGUSTA DE ABREU GOMES                               ,AEREO,Campo Grande,13/03/2018 07:51:00,Brasília,13/03/2018 10:30:00,"374,47",-,01/03/2018 08:40:14
73,FEAS,IZILDINHA NETTO BUENO BARBOSA                               ,AEREO,Brasília,14/03/2018 19:25:00,Campo Grande,14/03/2018 20:15:00,"368,03",-,01/03/2018 08:40:14
74,FEAS,GIZELE AUGUSTA DE ABREU GOMES                               ,AEREO,Brasília,14/03/2018 19:25:00,Campo Grande,14/03/2018 20:15:00,"368,03",-,01/03/2018 08:40:14
75,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Campo Grande,11/03/2018 07:51:00,Brasília,11/03/2018 10:30:00,"364,57",-,06/03/2018 16:18:37
76,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Brasília,12/03/2018 19:25:00,Campo Grande,12/03/2018 20:15:00,"397,53",-,06/03/2018 16:18:37
77,FEAS,ELISA CLEIA PINHEIRO RODRIGUES NOBRE                        ,AEREO,Campo Grande,19/03/2018 20:14:00,Brasília,19/03/2018 22:50:00,"444,57",-,06/03/2018 16:28:57
78,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Campo Grande,19/03/2018 20:14:00,Brasília,19/03/2018 22:50:00,"444,57",-,06/03/2018 16:28:57
79,FEAS,ELISA CLEIA PINHEIRO RODRIGUES NOBRE                        ,AEREO,Brasília,20/03/2018 19:25:00,Campo Grande,20/03/2018 20:15:00,"388,03",-,06/03/2018 16:28:57
80,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Brasília,20/03/2018 19:25:00,Campo Grande,20/03/2018 20:15:00,"388,03",-,06/03/2018 16:28:57
81,FEAS,rosmary ferreira de souza pereira,AEREO,São Paulo,14/03/2018 20:55:00,Campo Grande,14/03/2018 21:38:00,"959,80",-,07/03/2018 09:20:33
82,FEAS,rosmary ferreira de souza pereira,AEREO,Campo Grande,16/03/2018 11:57:00,São Paulo,16/03/2018 14:35:00,"952,57",-,07/03/2018 09:20:33
83,FEAS,vital didonet,AEREO,Vitória,14/03/2018 12:36:00,Campo Grande,14/03/2018 16:50:00,"734,47",-,07/03/2018 09:54:19
84,FEAS,vital didonet,AEREO,Campo Grande,16/03/2018 05:42:00,Brasília,16/03/2018 08:15:00,"490,47",-,07/03/2018 09:54:19
85,FEAS,MARIA FREITAS DOS SANTOS,RODOVIARIO,Terenos,14/03/2018 06:06:00,Campo Grande,14/03/2018 12:00:00,"17,55",-,12/03/2018 16:38:51
86,FEAS,MARIA FREITAS DOS SANTOS,RODOVIARIO,Campo Grande,14/03/2018 13:45:00,Terenos,15/03/2018 12:00:00,"21,96",-,12/03/2018 16:38:51
87,FESA,RENILDE PEREIRA DA ROCHA,AEREO,Campinas,13/03/2018 18:00:00,Campo Grande,13/03/2018 18:40:00,"1016,97",-,13/03/2018 07:11:45
88,FESA,ROSENILDA DA rocha DANTAS,AEREO,Campinas,13/03/2018 18:00:00,Campo Grande,13/03/2018 18:40:00,"1016,97",-,13/03/2018 07:11:45
89,FESA,maria de fatima gurgel,AEREO,Bauru,14/03/2018 15:15:00,Campo Grande,14/03/2018 18:40:00,"819,35",-,13/03/2018 07:56:33
90,FESA,renata aparecida gurgel,AEREO,Bauru,14/03/2018 15:15:00,Campo Grande,14/03/2018 18:40:00,"819,35",-,13/03/2018 07:56:33
91,FESA,Manoel Pedro Ferreira,RODOVIARIO,Campo Grande,19/03/2018 10:00:00,Bauru,20/03/2018 12:00:00,"236,04",-,13/03/2018 08:32:19
92,FESA,ARY CRIVELLENTE NETO ,RODOVIARIO,Campo Grande,19/03/2018 10:00:00,Bauru,20/03/2018 12:00:00,"236,04",-,13/03/2018 08:32:19
93,FESA,Manoel Pedro Ferreira,RODOVIARIO,Bauru,20/03/2018 20:00:00,Campo Grande,21/03/2018 12:00:00,"196,48",-,13/03/2018 08:32:19
94,FESA,ARY CRIVELLENTE NETO ,RODOVIARIO,Bauru,20/03/2018 20:00:00,Campo Grande,21/03/2018 12:00:00,"196,48",-,13/03/2018 08:32:19
95,FESA,creusimar barbosa da silva,AEREO,Campo Grande,14/03/2018 05:42:00,Brasília,14/03/2018 08:15:00,"413,57",-,12/03/2018 07:20:37
96,FESA,lucia braga ferreira da silva,AEREO,Campo Grande,14/03/2018 05:42:00,Brasília,14/03/2018 08:15:00,"413,57",-,12/03/2018 07:20:37
97,FESA,Darvilley Joelvys Ximenes Peixoto,RODOVIARIO,Campo Grande,20/03/2018 07:00:00,Guia Lopes da Laguna,20/03/2018 12:00:00,"81,99",-,12/03/2018 07:40:14
98,FESA,maria lurde de souza,RODOVIARIO,Campo Grande,20/03/2018 07:00:00,Guia Lopes da Laguna,20/03/2018 12:00:00,"81,99",-,12/03/2018 07:40:14
99,FESA,HENRIQUE RODRIGUES DA SILVA,AEREO,São Paulo,12/03/2018 20:55:00,Campo Grande,12/03/2018 21:38:00,"928,80",-,12/03/2018 10:34:38
100,FESA,MARIA DE LOURDES MATIAS DA SILVA,AEREO,São Paulo,12/03/2018 20:55:00,Campo Grande,12/03/2018 21:38:00,"1114,80",-,12/03/2018 10:34:38
101,FESA,EVA FERREIRA DE SOUZA,AEREO,São José do Rio Preto,15/03/2018 15:30:00,Campo Grande,15/03/2018 18:40:00,"920,57",-,13/03/2018 10:55:53
102,FESA,FREDERICO DE SOUZA FERREIRA,AEREO,São José do Rio Preto,15/03/2018 15:30:00,Campo Grande,15/03/2018 18:40:00,"920,57",-,13/03/2018 10:55:53
103,FESA,Kamilla Pereira Lopes dos Santos,RODOVIARIO,Três Lagoas,21/03/2018 19:00:00,São Paulo,22/03/2018 12:00:00,"217,48",-,13/03/2018 11:11:38
104,FESA,Ana Paula Pereira Lopes dos Santos,RODOVIARIO,Três Lagoas,21/03/2018 19:00:00,São Paulo,22/03/2018 12:00:00,"217,48",-,13/03/2018 11:11:38
105,FESA,Kamilla Pereira Lopes dos Santos,RODOVIARIO,São Paulo,27/03/2018 22:00:00,Três Lagoas,28/03/2018 12:00:00,"207,18",-,13/03/2018 11:11:38
106,FESA,Ana Paula Pereira Lopes dos Santos,RODOVIARIO,São Paulo,27/03/2018 22:00:00,Três Lagoas,28/03/2018 12:00:00,"207,18",-,13/03/2018 11:11:38
107,FESA,Ana Karolina Alves Ferreira,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,53",-,07/03/2018 10:04:16
108,FESA,Rafaela Alves Ribeiro,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,53",-,07/03/2018 10:04:16
109,FESA,ELIZETE DA SILVA MARTINS,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,43",-,07/03/2018 10:51:43
110,FESA,ELIETE MARQUES DA SILVA SOUZA,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,43",-,07/03/2018 10:51:43
111,FESA,caio henrique romero,AEREO,São Paulo,08/03/2018 14:55:00,Campo Grande,08/03/2018 15:39:00,"1100,80",-,07/03/2018 11:59:10
112,FESA,marcia romero moraes,AEREO,São Paulo,08/03/2018 14:55:00,Campo Grande,08/03/2018 15:39:00,"1100,80",-,07/03/2018 11:59:10
113,FESA,MAYSA REBECA SANTOS DA SILVA,AEREO,São Paulo,07/03/2018 20:55:00,Campo Grande,07/03/2018 21:38:00,"934,17",-,07/03/2018 09:23:09
114,FESA,LINAURA BARBOSA DOS SANTOS,AEREO,São Paulo,07/03/2018 20:55:00,Campo Grande,07/03/2018 21:38:00,"1209,90",-,07/03/2018 09:23:09
115,FESA,gecildo soares da silva,AEREO,São Paulo,07/03/2018 20:55:00,Campo Grande,07/03/2018 21:38:00,"1209,90",-,07/03/2018 09:23:09
116,FESA,orlanda da mata lopes,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,53",-,07/03/2018 09:33:33
117,FESA,antonio aparecido lopes,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,53",-,07/03/2018 09:33:33
118,FESA,Anderson Leão Nogueira Holsbach,AEREO,Campo Grande,11/03/2018 16:15:00,Rio de Janeiro,11/03/2018 20:40:00,"713,57",-,07/03/2018 08:52:22
119,FESA,Anderson Leão Nogueira Holsbach,AEREO,Rio de Janeiro,15/03/2018 18:55:00,Campo Grande,15/03/2018 22:40:00,"582,17",-,07/03/2018 08:52:22
120,FESA,pedro henrique barbosa ximenes,AEREO,Campo Grande,11/03/2018 07:51:00,Brasília,11/03/2018 10:30:00,"364,57",-,07/03/2018 09:15:56
121,FESA,agnes tatiane pinto barbosa,AEREO,Campo Grande,11/03/2018 07:51:00,Brasília,11/03/2018 10:30:00,"364,57",-,07/03/2018 09:15:56
122,FESA,marineide dutra de oliveira,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,43",-,07/03/2018 07:54:46
123,FESA,marcelo dutra de oliveira,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,43",-,07/03/2018 07:54:46
124,FESA,JANE MOURA Da ROSA LIMA,AEREO,Bauru,10/03/2018 05:50:00,Campo Grande,10/03/2018 09:10:00,"910,35",-,08/03/2018 08:13:00
125,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Campo Grande,14/03/2018 05:42:00,Brasília,14/03/2018 08:15:00,"460,57",-,08/03/2018 09:24:15
126,FESA,CARLOS ALBERTO MORAES COIMBRA                               ,AEREO,Brasília,14/03/2018 19:25:00,Campo Grande,14/03/2018 20:15:00,"1053,03",-,08/03/2018 09:24:15
127,FESA,charles amilton bassini,AEREO,Rio de Janeiro,08/03/2018 19:55:00,Três Lagoas,09/03/2018 00:30:00,"669,27",-,08/03/2018 09:27:57
128,FESA,vinicius ribeiro bassini,AEREO,Rio de Janeiro,08/03/2018 19:55:00,Três Lagoas,09/03/2018 00:30:00,"669,27",-,08/03/2018 09:27:57
129,FESA,LIGIA FERNANDES LIMA NANTES                                 ,AEREO,Campo Grande,14/03/2018 05:42:00,Brasília,14/03/2018 08:15:00,"399,03",-,08/03/2018 09:29:10
130,FESA,IVANILDO SILVA DA COSTA                                     ,AEREO,Campo Grande,14/03/2018 05:42:00,Brasília,14/03/2018 08:15:00,"399,03",-,08/03/2018 09:29:10
131,FESA,LIGIA FERNANDES LIMA NANTES                                 ,AEREO,Brasília,14/03/2018 18:55:00,Campo Grande,14/03/2018 19:36:00,"462,03",-,08/03/2018 09:29:10
132,FESA,IVANILDO SILVA DA COSTA                                     ,AEREO,Brasília,14/03/2018 18:55:00,Campo Grande,14/03/2018 19:36:00,"462,03",-,08/03/2018 09:29:10
133,FESA,LIDIANE BALBE MARQUES,AEREO,São Paulo,08/03/2018 23:20:00,Campo Grande,09/03/2018 00:15:00,"469,53",-,08/03/2018 10:50:52
134,FESA,MARILUCE ANTUNES DA SILVA,AEREO,São Paulo,08/03/2018 23:20:00,Campo Grande,09/03/2018 00:15:00,"469,53",-,08/03/2018 10:51:59
135,FESA,GUILHERME BENTEU ANDRADE,AEREO,Campo Grande,12/03/2018 03:40:00,São Paulo,12/03/2018 06:25:00,"956,37",-,08/03/2018 11:16:16
136,FESA,ANTONIO ANDRADE,AEREO,Campo Grande,12/03/2018 03:40:00,São Paulo,12/03/2018 06:25:00,"956,37",-,08/03/2018 11:16:16
137,FESA,ROZINEIDE BENTEU ANDRADE,AEREO,Campo Grande,12/03/2018 03:40:00,São Paulo,12/03/2018 06:25:00,"956,37",-,08/03/2018 11:16:16
138,FESA,Gabriel de Abreu Silva,RODOVIARIO,Três Lagoas,11/03/2018 18:30:00,Andradina,12/03/2018 12:00:00,"17,55",-,08/03/2018 12:52:01
139,FESA,Aline Bertucci de Abreu Silva,RODOVIARIO,Três Lagoas,11/03/2018 18:30:00,Andradina,12/03/2018 12:00:00,"17,55",-,08/03/2018 12:52:01
140,FESA,Gabriel de Abreu Silva,RODOVIARIO,Andradina,11/03/2018 21:00:00,Campinas,12/03/2018 12:00:00,"183,98",-,08/03/2018 12:52:01
141,FESA,Aline Bertucci de Abreu Silva,RODOVIARIO,Andradina,11/03/2018 21:00:00,Campinas,12/03/2018 12:00:00,"183,98",-,08/03/2018 12:52:01
142,FESA,Gabriel de Abreu Silva,RODOVIARIO,Campinas,13/03/2018 21:30:00,Andradina,14/03/2018 12:00:00,"185,18",-,08/03/2018 12:52:01
143,FESA,Aline Bertucci de Abreu Silva,RODOVIARIO,Campinas,13/03/2018 21:30:00,Andradina,14/03/2018 12:00:00,"185,18",-,08/03/2018 12:52:01
144,FESA,Gabriel de Abreu Silva,RODOVIARIO,Andradina,14/03/2018 07:00:00,Três Lagoas,14/03/2018 12:00:00,"18,72",-,08/03/2018 12:52:01
145,FESA,Aline Bertucci de Abreu Silva,RODOVIARIO,Andradina,14/03/2018 07:00:00,Três Lagoas,14/03/2018 12:00:00,"18,72",-,08/03/2018 12:52:01
146,FESA,APARECIDA ANTONIA DA SILVA,AEREO,São Paulo,09/03/2018 17:50:00,Campo Grande,09/03/2018 18:35:00,"928,53",-,08/03/2018 12:56:10
147,FESA,LEONE RAMAO FERREIRA,AEREO,São Paulo,09/03/2018 17:50:00,Campo Grande,09/03/2018 18:35:00,"928,53",-,08/03/2018 12:56:10
148,FESA,MARIO ROQUE ROSA DOS SANTOS,AEREO,Brasília,09/03/2018 21:20:00,Campo Grande,09/03/2018 22:03:00,"426,93",-,08/03/2018 12:58:52
149,FESA,joao feliciano rodrigues de araujo,AEREO,Brasília,09/03/2018 21:20:00,Campo Grande,09/03/2018 22:03:00,"426,93",-,08/03/2018 12:58:52
150,FESA,EDUARDO CHERRI DA SILVA,RODOVIARIO,Campo Grande,13/03/2018 09:00:00,Rio de Janeiro,14/03/2018 12:00:00,"443,94",-,09/03/2018 08:50:35
151,FESA,SAIRA SANTOS VERA,RODOVIARIO,Campo Grande,13/03/2018 09:00:00,Rio de Janeiro,14/03/2018 12:00:00,"443,94",-,09/03/2018 08:50:35
152,FESA,ANNA JULIA RIBEIRO XAVIER,RODOVIARIO,Três Lagoas,13/03/2018 00:50:00,Bauru,14/03/2018 12:00:00,"111,58",-,09/03/2018 08:59:28
