_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","0,00"
3,Amortização de Empréstimos,"19148400,00","2293840,96"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","1146920,48"
5,CIDE,"32032000,00","4916388,18"
6,COMPENSACOES FINANCEIRAS,"53038400,00","714094,44"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","214596293,01"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","279419,02"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1075223,25"
10,COTA-PARTE IPI,"68880600,00","7431911,97"
11,INDENIZACOES E RESTITUICOES,"20577400,00","3495365,63"
12,IRRF,"1031230000,00","101563998,75"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","3264974,19"
14,MULTAS E JUROS DE MORA,"35545200,00","3264974,19"
15,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
16,Outras Receitas Correntes,"9806300,00","1040310,18"
17,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
18,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","110442402,14"
19,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","90334,94"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","90334,94"
21,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","3313453,88"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","106295,80"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","11333092,44"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","7781848,28"
25,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","169573,71"
26,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","11141666,71"
27,RECEITA DE SERVICOS,"656436000,00","50883595,58"
28,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","44873442,44"
29,RECEITAS DIVERSAS,"9806300,00","1040310,18"
30,RECEITAS IMOBILIARIAS,"3132200,00","478787,70"
31,RECEITAS PREVIDENCIARIAS,"700627100,00","92642399,00"
32,TAXAS,"140802100,00","19266170,39"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","0,00"
34,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","15000,00"
35,Transferências de Convênios da União e de suas Entidades,"358828600,00","4418249,82"
36,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","182213055,27"
37,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","8694939,82"
38,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
39,Transferências do Salário-Educação,"47571700,00","3083804,96"
