_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,NILVA MATOSO ALMEIDA ROMUALDO,***.868.071-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2,ROZIANE KREIN,***.039.881-**,180.00,Iguatemi,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3,ROSIMEIRE CARNEIRO,***.904.151-**,180.00,Tacuru,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
4,MARILENE DIAS LEITE VAZ,***.389.001-**,180.00,Caracol,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5,MARIA ASSUNCIONA FLEITAS,***.620.811-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6,ROSALIA DE SOUZA BENEVIDES,***.567.341-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7,SUELY ANTONIO FIGUEIREDO DE OLIVEIRA MATOS,***.261.951-**,180.00,Tres Lagoas,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
8,MORGANA HELEN SILVEIRA BARBOSA,***.205.241-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
9,LUCINDA APARECIDA SOARES SIVIERI,***.279.391-**,180.00,Bataguassu,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10,ESTER IVANE FERREIRA MACHADO,***.285.541-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11,ARLENE GOMES CABRAL,***.429.291-**,180.00,Ladario,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12,ANA ROSA SERGIO,***.685.611-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13,CLAUDINEIA IZIDIA VIEIRA,***.628.751-**,180.00,Rio Verde de Mato Grosso,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14,IRACEMA TIAGO DE SOUZA,***.134.571-**,180.00,Caarapo,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15,MARIA PEREIRA DA SILVA,***.036.421-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
16,JORGE DE ASSIS MARQUES,***.690.241-**,180.00,Ponta Pora,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17,LUCIMERI VIEIRA DE OLIVEIRA,***.066.501-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
18,LUECI DOS SANTOS,***.184.021-**,180.00,Ladario,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
19,DALVA DE ALMEIDA BOTELHO,***.476.581-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20,MARIA CONCEICAO SILVA DOS SANTOS,***.167.491-**,180.00,Navirai,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21,MARIA LUCIA DELGADO,***.477.401-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
22,NEIDE APARECIDA ALVES DA SILVA,***.187.241-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
23,BENITA QUINTANA,***.451.291-**,180.00,Itapora,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
24,CELINA ALICE CESAR ,***.423.661-**,180.00,Maracaju,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
25,HELENA DUARTE,***.618.201-**,180.00,Porto Murtinho,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
26,ELTON FERREIRA DA SILVA,***.842.691-**,180.00,Tres Lagoas,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
27,ADRIANA DE CARVALHO DORNELES,***.986.931-**,180.00,Agua Clara,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
28,ALAINE CARVALHO DE OLIVEIRA,***.799.501-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
29,ANGELA MARIA MENDES PIRES,***.114.311-**,180.00,Anaurilandia,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
30,MARIA DE LURDES DOS SANTOS FRANCISCO,***.522.721-**,180.00,Navirai,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
31,VISITACAO BENITEZ ,***.420.631-**,180.00,Porto Murtinho,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
32,SONIA MARTINS DA SILVA,***.794.861-**,180.00,Jardim,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
33,EDILAINE CRISTINA FRUTUOSO DE LIMA,***.556.611-**,180.00,Sidrolandia,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
34,ADRIANA DE SOUZA LOPES,***.290.721-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
35,VERA LUCIA RODRIGUES DOS SANTOS,***.575.261-**,180.00,Jaraguari,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
36,VALDA AUXILIADORA DA SILVA,***.403.481-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
37,CATALINA CASAGRANDE,***.747.021-**,180.00,Itaquirai,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
38,ANA PAULA MESQUITA DA SILVA,***.440.251-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
39,MARINALVA MORAIS DE SOUZA SILVA ,***.463.621-**,180.00,Tres Lagoas,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
40,THAYSLINE DOS SANTOS RODRIGUES ,***.552.771-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
41,IDERCINA FERREIRA DA SILVA,***.428.371-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
42,MARIA APARECIDA PEREIRA,***.459.671-**,180.00,Ivinhema,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
43,CEZARIA BONIFACIA DE ARRUDA,***.252.541-**,180.00,Sao Gabriel do Oeste,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
44,MARIA RAIMUNDA SOARES DE DEUS OLIVEIRA,***.169.681-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
45,ELIETE BATISTA RIBAS,***.864.101-**,180.00,Amambai,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
46,MARIA APARECIDA CARDOSO,***.547.118-**,180.00,CG Centro,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
47,ROSE VANIA DE  MIRANDA NEVES  ALVES,***.191.281-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
48,MARCIA ROSELI DE OLIVEIRA,***.756.741-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
49,MANUELA ROJAS,***.590.121-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
50,MARCELA CRISTINA RIBEIRO DE SOUSA,***.748.761-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
51,MARIA QUINTINO SILVERIO,***.168.211-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
52,DENISE CAMARGO NANTES,***.879.281-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
53,JULIANNY  DA SILVA PINHO,***.672.871-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
54,GREGORIA DA SILVA ,***.543.621-**,180.00,Amambai,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
55,NEURELICE PEREIRA DE SOUZA,***.009.331-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
56,MARIA DALILA FARIAS RIBEIRO,***.742.796-**,180.00,Campo Grande,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
57,RAMONA ROSA,***.728.831-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
58,BRIGIDA LUCIO DE OLIVEIRA,***.584.201-**,180.00,Aquidauana,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
59,ANDREIA DE LARA ALMADA,***.068.411-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
60,ANALU AKERLEY DA COSTA SILVA,***.671.551-**,180.00,Bonito,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
61,ANA APARECIDA DAMIAO,***.204.921-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
62,CAMILA IRACEMA PEREIRA,***.587.651-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
63,ROSEMARQUE ROSA SALINA,***.852.311-**,180.00,Santa Rita do Pardo,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
64,MARIA ROMILDA ALVES MOREIRA,***.000.291-**,180.00,Sidrolandia,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
65,JOSIEN PAULA ANDRADE DE SOUZA,***.124.011-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
66,EVA GOMES,***.007.201-**,180.00,CG Imbirussu,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
67,JUCINEIA DA SILVA LIMA,***.805.011-**,180.00,Antonio Joao,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
68,RAMONA CANDELARIO,***.850.241-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
69,APARECIDA CORREIA GOMES,***.691.141-**,180.00,Rio Negro,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
70,ROSILENE JOSE ROCHA,***.180.131-**,180.00,Paranaiba,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
71,JANDIRA DA SILVA,***.210.971-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
72,MARIA APARECIDA DOS SANTOS LOPES,***.634.868-**,180.00,Miranda,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
73,VALERIA SOARES DOS SANTOS DE CARVALHO,***.530.021-**,180.00,Nova Andradina,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
74,IRENE JESUS LAURIANO,***.045.801-**,180.00,Anaurilandia,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
75,APARECIDA REALINA DE BRITO,***.314.301-**,180.00,Selviria,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
76,MARIA DA CONCEICAO ROJAS SANTOS,***.516.131-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
77,ELZA DE FATIMA FREITAS BARBOSA,***.524.791-**,180.00,Sao Gabriel do Oeste,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
78,EDNA SILVA DOS SANTOS,***.054.151-**,180.00,Santa Rita do Pardo,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
79,SHIRLEI TAVARES DOS SANTOS,***.585.161-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
80,MARIA APARECIDA GARCIA SIQUEIRA SILVA,***.792.371-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
81,MARIA DAS GRACAS FREIRE DE MELO RODRIGUES,***.095.821-**,180.00,Corguinho,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
82,MARIO EVERT BAEZ,***.240.591-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
83,CLARA EUNICE FIGUEIREDO DE OLIVEIRA,***.826.741-**,180.00,Agua Clara,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
84,CICERA BISPO DA SILVA,***.825.751-**,180.00,Campo Grande,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
85,ALZERINA MARQUES ELIAS,***.684.291-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
86,LUCILENE CONCEICAO,***.220.821-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
87,DANIEL ROCHA DE SOUZA,***.795.661-**,180.00,Tacuru,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
88,LARISSA DIAS MENINO,***.200.581-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
89,RAMONA ALVES PORTILHO,***.636.951-**,180.00,CG Segredo,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
90,ROSINEIDE  VERA CARDOSO,***.954.931-**,180.00,Bela Vista,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
91,LUCIENE APARECIDA ALVES RIBEIRO ESTIGARRIVIO ,***.107.401-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
92,WELITA DE CARVALHO DA SILVA,***.480.481-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
93,CLEONICE LIMA GOMES,***.691.962-**,180.00,Sidrolandia,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
94,CAMILA IZABEL DA SILVA,***.087.131-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
95,JOANA PERALTA COELHAR,***.679.941-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
96,IVANILDA FRANCISCA VARELA,***.114.011-**,180.00,Sao Gabriel do Oeste,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
97,MARIA DO CARMO SANTOS,***.274.141-**,180.00,Jardim,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
98,ALDILEIA BEZERRA DIAS CABRAL,***.131.881-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
99,LUIZA BARBOSA JULIO,***.599.821-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
100,MARIA DAS NEVES PEREIRA,***.793.301-**,180.00,CG Bandeira,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
101,SILVANA AVILA DA CUNHA,***.697.971-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
102,LURDES RUIZ VASQUEZ ,***.385.131-**,180.00,Anastacio,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
103,EDIMARA XIMENES CALDERONI,***.420.708-**,180.00,Agua Clara,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
104,MARIA JOSE SANTOS DA SILVA,***.427.331-**,180.00,Bonito,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
105,DELFINA RUIZ,***.872.481-**,180.00,Porto Murtinho,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
106,PRICILA SILVA DE OLIVEIRA,***.327.861-**,180.00,Dourados,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
107,ALESSANDRA BATISTA DE OLIVEIRA,***.084.731-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
108,CELIA MARIOTI,***.668.561-**,180.00,Itaquirai,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
109,CRISTINA PRIETO AVALO,***.066.181-**,180.00,Sidrolandia,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
110,LAURIANE SOARES LEITE,***.197.181-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
111,ANA CRISTINA MALHEIROS BATISTA DA SILVA,***.376.401-**,180.00,CG Centro,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
112,NATALICIA GONCALVES BARBOSA,***.033.621-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
113,ERCILENE DE SOUZA ALMEIDA,***.739.301-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
114,ANA ROSA RODRIGUES DE OLIVEIRA,***.606.158-**,180.00,Pedro Gomes,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
115,LAURA MACOINA VACA,***.482.481-**,180.00,CG Prosa,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
116,JUREMA SANTOS LIMA,***.775.251-**,180.00,Navirai,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
117,LUCIENE FIGUEIREDO,***.524.581-**,180.00,Miranda,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
118,EDILENE AUGUSTO BISPO,***.515.281-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
119,DOMITILIA HERMINIA DE OLIVEIRA,***.094.861-**,180.00,Dourados,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
120,LUZIA APARECIDA GRANADO MARCHIOTO,***.028.968-**,180.00,Mundo Novo,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
121,MARILENE ALENCAR DA SILVA,***.912.691-**,180.00,CG Anhanduizinho II,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
122,NAYARA PEREIRA CARDOSO,***.412.971-**,180.00,Jaraguari,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
123,FLAVIANE GARCIA FERREIRA,***.815.311-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
124,LUCIMAR LOPES DA SILVA,***.966.801-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
125,LUCIMAR COSTA,***.688.121-**,180.00,Ponta Pora,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
126,LEOCINHA VIANA DE CASTRO,***.687.661-**,180.00,Gloria de Dourados,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
127,MARIA ANDRADE DA SILVA,***.507.101-**,180.00,Tacuru,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
128,AMERICO DOS SANTOS,***.348.501-**,180.00,CG Lagoa,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
129,LIA VICENCIA LEITE DO NASCIMENTO,***.774.501-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
130,ROMANA AGUIAR ROMAN,***.766.681-**,180.00,Bonito,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
131,CELINA SOUZA OLIVEIRA,***.332.001-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
132,CLAUDIA PEREIRA DE LUNA,***.536.551-**,180.00,Tres Lagoas,12/10/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
133,LIDIANY GONCALVES DE MELLO,***.678.461-**,180.00,CG Anhanduizinho I,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
134,MATILDE ESCOBAL FERREIRA,***.655.231-**,180.00,Maracaju,12/10/2021 12:00:00 AM,12/20/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
135,NIRCE GILABEL,***.368.481-**,180.00,Paranaiba,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
136,FLORENCIA DA COSTA SOUZA,***.470.271-**,180.00,CG Anhanduizinho II,12/10/2021 12:00:00 AM,12/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
137,DAYANA JESUS DE MORAES,***.830.041-**,180.00,CG Bandeira,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
138,DULCINEIA APARECIDA SILVA,***.571.688-**,180.00,Bataguassu,12/10/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
139,DIVA MACENA DA SILVA,***.437.991-**,180.00,Miranda,12/14/2021 12:00:00 AM,12/21/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
140,MARINA DOS SANTOS,***.116.231-**,180.00,Ponta Pora,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
141,LEILA ELIETE DE ALMEIDA,***.939.771-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
142,LUCIANE DIAS MARCELINO,***.108.121-**,180.00,Tres Lagoas,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
143,SARDONICA DOS SANTOS ALVES,***.210.031-**,180.00,CG Prosa,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
144,MARIA APARECIDA RODRIGUES,***.054.451-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
145,MARIA CLAUDECI AIRES SANTIAGO,***.949.892-**,180.00,CG Segredo,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
146,MARIA APARECIDA OLIVEIRA FELIPE,***.640.541-**,180.00,CG Lagoa,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
147,MARCIA ALVES DOS SANTOS,***.813.491-**,180.00,CG Imbirussu,12/14/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
148,MARIA JOSE DE SOUZA,***.470.321-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
149,ERZELINA GONCALVES DA SILVA,***.230.071-**,180.00,Aquidauana,12/14/2021 12:00:00 AM,12/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
150,VIVIANE TLAES,***.422.541-**,180.00,Corumba,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
151,ODINEY ROMAO SOARES,***.811.241-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
152,MARIA MAMEDIO DA SILVA,***.644.301-**,180.00,CG Anhanduizinho I,12/10/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
153,ROSA SILVA MENDES,***.016.821-**,180.00,Corumba,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
154,ROSENI MARIA DE OLIVEIRA LUCENA,***.936.661-**,180.00,Ribas do Rio Pardo,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
155,SOLANGE DA SILVA MACIEL,***.862.801-**,180.00,Amambai,12/14/2021 12:00:00 AM,12/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
