_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,27/002.611/2018,FESA,Ativo,DISPENSA DE LICITAÇÃO,03ºREPETIÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRATAMENTO FISIOTERÁPICO COM MÉTODO TREINI- AÇÃO JUDICIAL.,Serviço médico/hospitalar para cumprimento de decisão judicia,"144000,0000000000000000","144000,0000000000000000","240,00000000",0006/2019,20190403,20190604,29186881000169,DANIELA MACHADO QUINTINO DA SILVEIRA - ME
2,27/002.699/2018,FESA,Ativo,DISPENSA DE LICITAÇÃO,03º REPETIÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRATAMENTO  MÈTODO FISIOTERÁPICO MULTIPROFISSIONAL  TREINI E THERA SUIT  AÇÃO JUDICIAL,Serviço médico/hospitalar para cumprimento de decisão judicia,"144000,0000000000000000","144000,0000000000000000","240,00000000",0005/2019,20190403,20190604,29186881000169,DANIELA MACHADO QUINTINO DA SILVEIRA - ME
3,29/000.727/2019,SED,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRANSPORTE ESCOLAR RURAL, PARA ALUNOS DA ZONA RURAL, DA REE, DISTRITO DE PONTINHA DO COCHO, MUNICÍPIO DE CAMAPUÂ/MS (LINHAS: CONQUISTA E GALDINO).",Locação de veículo para transporte escolar,"322465,0000000000000000","322465,0000000000000000","11,00000000",0003/2019,20190404,20190416,08394430000147,TRANSPICCOLI TRANSPORTES LTDA
4,29/000.727/2019,SED,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRANSPORTE ESCOLAR RURAL, PARA ALUNOS DA ZONA RURAL, DA REE, DISTRITO DE PONTINHA DO COCHO, MUNICÍPIO DE CAMAPUÂ/MS (LINHAS: CONQUISTA E GALDINO).",Locação de veículo para transporte escolar,"322465,0000000000000000","322465,0000000000000000","11,00000000",0003/2019,20190404,20190416,08394430000147,TRANSPICCOLI TRANSPORTES LTDA
5,29/000.727/2019,SED,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRANSPORTE ESCOLAR RURAL, PARA ALUNOS DA ZONA RURAL, DA REE, DISTRITO DE PONTINHA DO COCHO, MUNICÍPIO DE CAMAPUÂ/MS (LINHAS: CONQUISTA E GALDINO).",Locação de veículo para transporte escolar,"435801,6300000000000000","410300,0000000000000000","11,00000000",0003/2019,20190404,20190416,08394430000147,TRANSPICCOLI TRANSPORTES LTDA
6,29/000.727/2019,SED,Ativo,PREGÃO ELETRÔNICO,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TRANSPORTE ESCOLAR RURAL, PARA ALUNOS DA ZONA RURAL, DA REE, DISTRITO DE PONTINHA DO COCHO, MUNICÍPIO DE CAMAPUÂ/MS (LINHAS: CONQUISTA E GALDINO).",Locação de veículo para transporte escolar,"435801,6300000000000000","410300,0000000000000000","11,00000000",0003/2019,20190404,20190416,08394430000147,TRANSPICCOLI TRANSPORTES LTDA
7,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","107361,4600000000000000","80549,7400000000000000","703,00000000",0001/2019,20190405,20190709,15571482000107,COOPERATIVA AGRICOLA DE CAMPO GRANDE
8,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","80549,7400000000000000","80549,7400000000000000","703,00000000",0001/2019,20190405,20190709,15571482000107,COOPERATIVA AGRICOLA DE CAMPO GRANDE
9,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"81003,0000000000000000","60752,2500000000000000","2325,00000000",0001/2019,20190405,20190709,15571482000107,COOPERATIVA AGRICOLA DE CAMPO GRANDE
10,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"60752,2500000000000000","60752,2500000000000000","2325,00000000",0001/2019,20190405,20190709,15571482000107,COOPERATIVA AGRICOLA DE CAMPO GRANDE
11,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
12,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
13,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
14,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
15,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
16,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
17,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
18,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
19,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
20,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
21,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
22,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
23,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
24,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
25,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
26,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"4341,9000000000000000","4341,9000000000000000","15,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
27,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Herbicida - Tipo: líquido; Requisito: principio ativo Clethodim.,"2413,5800000000000000","2413,5800000000000000","13,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
28,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Herbicida - Tipo: líquido; Requisito: principio ativo Clethodim.,"2413,5800000000000000","2413,5800000000000000","13,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
29,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
30,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: guandu anão (cajanus cajan); Requisito: pureza mínima de 80% e germinação mínima de 85%.,"2315,6800000000000000","2315,6800000000000000","8,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
31,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
32,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,46422275000114,EBRAPI AGRONEGÓCIOS LTDA
33,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14549,1200000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
34,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14549,1200000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
35,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29215,3500000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
36,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29215,3500000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
37,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","26811,7200000000000000","26809,3800000000000000","234,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
38,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico; Composição: cloreto de potássio granulado, com garantia mínima de 60% de k20.","17532,8000000000000000","17532,8000000000000000","160,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
39,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico; Composição: cloreto de potássio granulado, com garantia mínima de 60% de k20.","17532,8000000000000000","17532,8000000000000000","160,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
40,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: químico sulfato de amônio; Composição mínima: de 20% N amoniacal e 22% de S.,"14360,0000000000000000","14360,0000000000000000","160,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
41,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: químico sulfato de amônio; Composição mínima: de 20% N amoniacal e 22% de S.,"14360,0000000000000000","14360,0000000000000000","160,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
42,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14550,3900000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
43,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14550,3900000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
44,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14550,3900000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
45,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14550,3900000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
46,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29217,9000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
47,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29217,9000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
48,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29212,8000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
49,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29212,8000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
50,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29212,8000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
51,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29212,8000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
52,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14550,3900000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
53,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","14551,6600000000000000","14550,3900000000000000","127,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
54,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29212,8000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
55,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS","Fertilizante - Tipo: químico mineral 04-20-20; Composição mínima: 0,5% de zinco, 0,1% de boro e 0,2% de Mn.","29217,9000000000000000","29212,8000000000000000","255,00000000",0001/2019,20190405,20190709,18676583000130,NORTE PIONEIRO COMÉRCIO E SERVIÇOS LTDA - ME
56,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
57,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
58,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
59,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
