_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","0,00"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","0,00"
6,COMPENSACOES FINANCEIRAS,"29138900,00","0,00"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","0,00"
8,CONVENIOS,"102851800,00","0,00"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","0,00"
10,COTA-PARTE IPI,"66295000,00","0,00"
11,FPE,"1018995300,00","0,00"
12,FUNDEB,"1205818000,00","0,00"
13,ICMS,"6049418100,00","0,00"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","0,00"
16,IPVA,"292321400,00","0,00"
17,IRRF,"992521700,00","0,00"
18,ITCD,"146275700,00","0,00"
19,MULTAS E JUROS DE MORA,"49088900,00","0,00"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","0,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","0,00"
25,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","0,00"
26,RECEITA DE SERVICOS,"858551400,00","0,00"
27,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","0,00"
28,RECEITAS DIVERSAS,"12753300,00","0,00"
29,RECEITAS IMOBILIARIAS,"1452300,00","0,00"
30,RECEITAS PREVIDENCIARIAS,"770355100,00","0,00"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","0,00"
32,TAXAS,"80903200,00","0,00"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","0,00"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","0,00"
35,TRANSF. DO FNDE,"162637400,00","0,00"
36,TRANSF. DO SUS,"172788100,00","0,00"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","0,00"
38,TRANSFERENCIAS DE PESSOAS,"2475400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
41,ALIENACAO DE BENS IMOVEIS,"3979000,00","7529,21"
42,ALIENACAO DE BENS MOVEIS,"5215200,00","3321044,21"
43,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","1113086,52"
44,CIDE,"30829600,00","0,00"
45,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","4047973,08"
46,COMPENSACOES FINANCEIRAS,"29138900,00","10233702,55"
47,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","375951016,01"
48,CONVENIOS,"102851800,00","2588031,57"
49,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","124324218,64"
50,COTA-PARTE IPI,"66295000,00","7466007,37"
51,FPE,"1018995300,00","140213185,63"
52,FUNDEB,"1205818000,00","127460971,10"
53,ICMS,"6049418100,00","695794888,81"
54,ICMS DESONERAÇÃO,"15230500,00","0,00"
55,INDENIZACOES E RESTITUICOES,"16332500,00","965688,61"
56,IPVA,"292321400,00","23576617,10"
57,IRRF,"992521700,00","179759517,64"
58,ITCD,"146275700,00","35772388,72"
59,MULTAS E JUROS DE MORA,"49088900,00","4144984,06"
60,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
61,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
62,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
63,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2665107,89"
64,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","20679,04"
65,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","17642470,59"
66,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","11148839,09"
67,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","470222,40"
68,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","363466,67"
69,RECEITA DE SERVICOS,"858551400,00","83578952,52"
70,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","37915592,68"
71,RECEITAS DIVERSAS,"12753300,00","35706458,48"
72,RECEITAS IMOBILIARIAS,"1452300,00","33902,29"
73,RECEITAS PREVIDENCIARIAS,"770355100,00","154495905,26"
74,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","105966013,39"
75,TAXAS,"80903200,00","11957761,22"
76,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","3951590,76"
77,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","4609872,07"
78,TRANSF. DO FNDE,"162637400,00","8005538,57"
79,TRANSF. DO SUS,"172788100,00","11463465,33"
80,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","175195643,64"
81,TRANSFERENCIAS DE PESSOAS,"2475400,00","2975,00"
82,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
83,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
