﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS PRESTADORA DE SERVICOS EIRELI,2022NE000001,Pregão,"54330,57","0,00","0,00"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE                                                    ,2022NE000002,Dispensa,"12374,60","0,00","0,00"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE                                                    ,2022NE000003,Dispensa,"6547,20","0,00","0,00"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.196.645/0001-00,IMPRENSA NACIONAL                                                                         ,2022NE000004,Inexigibilidade,"800,00","0,00","0,00"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A                                                                       ,2022NE000007,Inexigibilidade,"5000,00","0,00","0,00"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS                                               ,2022NE000008,Inexigibilidade,"3550,00","0,00","0,00"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL                                                  ,2022NE000010,Inexigibilidade,"5000,00","642,96","642,96"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF.000.001-1,PASEP                                                                                     ,2022NE000011,"","435,35","435,35","0,00"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL                                                             ,2022NE000011,"","0,00","0,00","435,35"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.532.085/0001-72,FUNJECC - FUNDO ESP.INST.DES.APERF.ATIV.JECC                                              ,2022NE000012,"","1519,50","1519,50","1519,50"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2022NE000013,Inexigibilidade,"15051,51","15051,51","15051,51"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2022NE000013,Inexigibilidade,"35162,58","35162,58","35162,58"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
14,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.212.441-**,JOAO RODRIGUES SENA JUNIOR                                                                ,2022NE000014,Dispensa,"1000,00","1000,00","0,00","","","","",""
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
16,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.266.591-**,OSVALDO TEIXEIRA                                                                          ,2022NE000015,Dispensa,"1200,00","1200,00","0,00","","","","",""
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
18,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.013.338-**,ADELMON MARIANO DE BRITO                                                                  ,2022NE000016,Dispensa,"1249,00","1249,00","0,00","","","","",""
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
20,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.662.199-**,PEDRO HAIDAR                                                                              ,2022NE000017,Dispensa,"1800,00","1800,00","0,00","","","","",""
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
22,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.235.621-**,CLAUDINEI SECCHIS DA SILVA,2022NE000018,Dispensa,"870,00","870,00","0,00","","","","",""
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
24,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.500.791-**,VÂNIA MARIA FARIAS CAPRIOLI,2022NE000019,Dispensa,"1091,00","1091,00","0,00","","","","",""
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
26,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.078.951-**,JORGE RIBEIRO DIAS                                                                        ,2022NE000020,Dispensa,"1425,84","1425,84","0,00","","","","",""
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
28,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.247.421-**,MARIA DA CONCEIÇÃO SILVA GASPARETTO,2022NE000021,Dispensa,"1100,00","1100,00","0,00","","","","",""
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
30,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.200.901-**,CARLOS ALBERTO SANTOS,2022NE000022,Dispensa,"1290,00","1290,00","0,00","","","","",""
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
32,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.457.901-**,JOSE DANIEL MULLER PEREIRA                                                                ,2022NE000023,Dispensa,"1500,00","1500,00","0,00","","","","",""
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
34,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.902.811-**,ANTONIA DENAIR FERNANDES DA FONTOURA                                                      ,2022NE000024,Dispensa,"800,00","800,00","0,00","","","","",""
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
36,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.752.541-**,GERSON TERRA                                                                              ,2022NE000025,Dispensa,"208,00","208,00","0,00","","","","",""
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
38,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.752.541-**,GERSON TERRA                                                                              ,2022NE000026,Dispensa,"572,00","572,00","0,00","","","","",""
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA                                                                      ,2022NE000030,Pregão,"600,00","0,00","0,00"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA                                                                      ,2022NE000031,Pregão,"600,00","0,00","0,00"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000032,Pregão,"1200,00","0,00","0,00"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA                                                                      ,2022NE000033,Pregão,"3375,00","0,00","0,00"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000034,Pregão,"1200,00","0,00","0,00"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
45,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000035,Pregão,"27000,00","0,00","0,00","","","","",""
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000036,Pregão,"19800,00","0,00","0,00"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000037,Pregão,"2400,00","0,00","0,00"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000038,Pregão,"13300,00","0,00","0,00"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000039,Pregão,"1800,00","0,00","0,00"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000040,Pregão,"1800,00","0,00","0,00"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"","","","",Operacionalização e Gestão do Sistema Único da Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000041,Pregão,"487,35","0,00","0,00"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,17.515.104/0001-31,CONSERVIL - CONSTRUÇÕES E SERVIÇOS EIRELI,2022NE000042,Tomada de Preço,"27409,17","0,00","0,00"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000043,Inexigibilidade,"1400,00","187,50","0,00"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.287.431-**,ABEL BITTENCOURT DOS REIS,2022NE000043,Inexigibilidade,"0,00","0,00","187,50"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
56,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000044,Inexigibilidade,"7000,00","1451,02","0,00","","","","",""
57,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
58,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.785.561-**,ALINE NAJARA D. GONÇALVES,2022NE000044,Inexigibilidade,"0,00","0,00","37,50","","","","",""
59,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
60,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.697.491-**,PAULA COELHO BAPTISTOTTE,2022NE000044,Inexigibilidade,"0,00","0,00","37,50","","","","",""
61,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
62,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.553.841-**,CAROLINE PEREIRA VIEIRA,2022NE000044,Inexigibilidade,"0,00","0,00","159,48","","","","",""
63,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000045,Inexigibilidade,"2000,00","820,49","0,00"
64,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.396.301-**,LUCIANO FONTOURA MARTINS,2022NE000045,Inexigibilidade,"0,00","0,00","291,53"
65,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000046,Inexigibilidade,"5500,00","940,64","0,00"
66,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.372.191-**,Claudeir Guimaraes Bernardo,2022NE000046,Inexigibilidade,"0,00","0,00","50,00"
67,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL                                                                   ,2022NE000047,"","488,00","488,00","488,00"
68,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,35.184.440/0001-20,KELLTCH-ON ELET. E CONST. CIVIL EIRELI,2022NE000048,Tomada de Preço,"46672,24","0,00","0,00"
69,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
70,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000049,Inexigibilidade,"500,00","0,00","0,00","","","","",""
71,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000050,Inexigibilidade,"500,00","0,00","0,00"
