﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,29/019.997/2019,SED,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE FORMULÁRIO CONTÍNUO, CAPA PLÁSTICA E CONTRA CAPA PARA ENCADERNAÇÃO.",Formulário - Tipo: contínuo; Material: em papel branco de gramatura 120gr; Tamanho: 270X305mm.,"0,0000000000000000","34290,0000000000000000","270,00000000",0008/2020,20200804,20200819,73666471000107,ONIL - LINE FORMULARIOS E SERVIÇOS LTDA
2,29/019.997/2019,SED,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE FORMULÁRIO CONTÍNUO, CAPA PLÁSTICA E CONTRA CAPA PARA ENCADERNAÇÃO.",Formulário - Tipo: contínuo; Material: em papel branco de gramatura 120gr; Tamanho: 270X305mm.,"67500,0000000000000000","34290,0000000000000000","270,00000000",0008/2020,20200804,20200819,73666471000107,ONIL - LINE FORMULARIOS E SERVIÇOS LTDA
3,29/019.997/2019,SED,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE FORMULÁRIO CONTÍNUO, CAPA PLÁSTICA E CONTRA CAPA PARA ENCADERNAÇÃO.",Formulário - Tipo: contínuo; Material: em papel branco de gramatura 120gr; Tamanho: 270X305mm.,"22500,0000000000000000","11430,0000000000000000","90,00000000",0008/2020,20200804,20200819,73666471000107,ONIL - LINE FORMULARIOS E SERVIÇOS LTDA
4,29/023.450/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (FORMULÁRIO E CAPA),Formulário - Tipo: contínuo; Material: em papel branco de gramatura 120gr; Tamanho: 270X305mm.,"61250,0000000000000000","57575,0000000000000000","245,00000000",0007/2020,20200804,20200819,73666471000107,ONIL - LINE FORMULARIOS E SERVIÇOS LTDA
5,29/023.450/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (FORMULÁRIO E CAPA),Formulário - Tipo: contínuo; Material: em papel branco de gramatura 120gr; Tamanho: 270X305mm.,"61250,0000000000000000","57575,0000000000000000","245,00000000",0007/2020,20200804,20200819,73666471000107,ONIL - LINE FORMULARIOS E SERVIÇOS LTDA
6,29/023.450/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (FORMULÁRIO E CAPA),Capa - Tipo: capa e contra capa; Medida: 210 x 297 mm; Formato: A4.,"1890,2000000000000000","1860,0000000000000000","20,00000000",0007/2020,20200804,20200819,02001655000100,REZENDE & DINIZ NETO LTDA EPP
7,29/023.450/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE EXPEDIENTE (FORMULÁRIO E CAPA),Capa - Tipo: capa e contra capa; Medida: 210 x 297 mm; Formato: A4.,"1890,2000000000000000","1860,0000000000000000","20,00000000",0007/2020,20200804,20200819,02001655000100,REZENDE & DINIZ NETO LTDA EPP
8,29/019.997/2019,SED,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE FORMULÁRIO CONTÍNUO, CAPA PLÁSTICA E CONTRA CAPA PARA ENCADERNAÇÃO.",Capa - Tipo: capa e contra capa; Medida: 210 x 297 mm; Formato: A4.,"0,0000000000000000","948,0000000000000000","50,00000000",0008/2020,20200804,20200819,14992591000135,CASA 10 COMERCIO E ADMINISTRAÇÃO DE OBRAS EIRELI
9,29/019.997/2019,SED,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE FORMULÁRIO CONTÍNUO, CAPA PLÁSTICA E CONTRA CAPA PARA ENCADERNAÇÃO.",Capa - Tipo: capa e contra capa; Medida: 210 x 297 mm; Formato: A4.,"4725,5000000000000000","948,0000000000000000","50,00000000",0008/2020,20200804,20200819,14992591000135,CASA 10 COMERCIO E ADMINISTRAÇÃO DE OBRAS EIRELI
10,57/500.066/2019,AGEHAB,Ativo,TOMADA DE PREÇOS,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Conquista Guató, município de Corumbá/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"381050,3600000000000000","359658,4300000000000000","1,00000000",0003/2020,20200811,20200901,16637437000170,M.S.DA SILVA CONSTRUTORA EIRELI -EPP
11,57/500.066/2019,AGEHAB,Ativo,TOMADA DE PREÇOS,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Conquista Guató, município de Corumbá/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"381050,3600000000000000","359658,4300000000000000","1,00000000",0003/2020,20200811,20200901,16637437000170,M.S.DA SILVA CONSTRUTORA EIRELI -EPP
12,27/002.486/2019,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ITEM QUE COMPÕE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL (CHAPÉU),"Boné, chapéu, gorro e afins. - Tipo: pescador; Confeccionado: com tingimento em cor firme cáqui, com furos laterais para ventilação, botões de pressão nas laterais para dobrar as abas, contendo aba fixa para proteção da nuca, cordão de ajuste e fixação para o queixo evitando a queda do chapéu.","43722,0000000000000000","36972,0000000000000000","1800,00000000",0034/2019,20200812,20210331,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
13,27/002.486/2019,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ITEM QUE COMPÕE EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL (CHAPÉU),"Boné, chapéu, gorro e afins. - Tipo: pescador; Confeccionado: com tingimento em cor firme cáqui, com furos laterais para ventilação, botões de pressão nas laterais para dobrar as abas, contendo aba fixa para proteção da nuca, cordão de ajuste e fixação para o queixo evitando a queda do chapéu.","43722,0000000000000000","36972,0000000000000000","1800,00000000",0034/2019,20200812,20210331,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
14,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Freezer - Tipo: horizontal; Requisito: capacidade líquida de 477 litros, função congelador e refrigerador, termostato ajustável, faixa de temperatura: 1 a 3,5°C e -18 a -22°C, gabinete externo em aço pintado, dreno frontal, degelo manual e rodízios reforçados; Quantidade de Porta: 2; Cor: branco.","9686,6400000000000000","9680,0000000000000000","4,00000000",0031/2019,20200814,20201020,20299623000114,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI
15,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Freezer - Tipo: horizontal; Requisito: capacidade líquida de 477 litros, função congelador e refrigerador, termostato ajustável, faixa de temperatura: 1 a 3,5°C e -18 a -22°C, gabinete externo em aço pintado, dreno frontal, degelo manual e rodízios reforçados; Quantidade de Porta: 2; Cor: branco.","9686,6400000000000000","9680,0000000000000000","4,00000000",0031/2019,20200814,20201020,20299623000114,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI
16,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Bebedouro - Tipo: industrial; Requisito: com as características mínimas 04 torneiras frontais cromadas, aparador de água frontal em chapa de aço inox com dreno; Capacidade: para 180 litros; Revestimento externo e interno: em chapa de aço inox, reservatório de água (tanque interno) com tampa removível, isolamento em poliuretano, serpentina em aço inox ou cobre, gás ecológico isento de cfc.","15040,0000000000000000","14898,9600000000000000","8,00000000",0031/2019,20200814,20201020,20299623000114,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI
17,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Bebedouro - Tipo: industrial; Requisito: com as características mínimas 04 torneiras frontais cromadas, aparador de água frontal em chapa de aço inox com dreno; Capacidade: para 180 litros; Revestimento externo e interno: em chapa de aço inox, reservatório de água (tanque interno) com tampa removível, isolamento em poliuretano, serpentina em aço inox ou cobre, gás ecológico isento de cfc.","15040,0000000000000000","14898,9600000000000000","8,00000000",0031/2019,20200814,20201020,20299623000114,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI
18,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Liquidificador - Modelo: industrial ; Capacidade: 8 litros; Potência: 0,5 Hp; Rotação: 3.500 RPM; Material: corpo, base e hélices em aço inox .","2852,5200000000000000","2850,0000000000000000","4,00000000",0031/2019,20200814,20201020,20299623000114,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI
19,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Liquidificador - Modelo: industrial ; Capacidade: 8 litros; Potência: 0,5 Hp; Rotação: 3.500 RPM; Material: corpo, base e hélices em aço inox .","2852,5200000000000000","2850,0000000000000000","4,00000000",0031/2019,20200814,20201020,20299623000114,FABIO EQUIPAMENTOS E SUPRIMENTOS DE INFORMATICA EIRELI
20,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Fogão - Uso: industrial; Quantidade de bocas: 6; Possuir: forno; Dados Complementares: grelhas com dimensão 30 x 30, queimadores em ferro fundido, sendo 3 queimadores com dupla chama e 3 simples; bandeja coletora de resíduos; 4 pés fixos com grade inferior; registro de gás com manípulos expostos; forno em aço carbono com isolamento em lã de vidro; Pintura : estrutura em aço carbono com pintura ele","6045,0000000000000000","5390,0000000000000000","4,00000000",0031/2019,20200814,20201020,17182696000117,COMERCIAL K & D LTDA - EPP
21,29/017.995/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE ELETRODOMÉSTICO,"Fogão - Uso: industrial; Quantidade de bocas: 6; Possuir: forno; Dados Complementares: grelhas com dimensão 30 x 30, queimadores em ferro fundido, sendo 3 queimadores com dupla chama e 3 simples; bandeja coletora de resíduos; 4 pés fixos com grade inferior; registro de gás com manípulos expostos; forno em aço carbono com isolamento em lã de vidro; Pintura : estrutura em aço carbono com pintura ele","6045,0000000000000000","5390,0000000000000000","4,00000000",0031/2019,20200814,20201020,17182696000117,COMERCIAL K & D LTDA - EPP
22,29/000.230/2020,SED,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE TRANSPORTE ESCOLAR RURAL COM VEICULO ADAPTADO  LINHA 3 CORAÇÕES,Locação de veículo para transporte escolar,"157414,7300000000000000","154880,0000000000000000","11,00000000",0006/2020,20200819,20200902,11489528000192,VIP TRANSPORTES LTDA - EPP
23,29/000.230/2020,SED,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE TRANSPORTE ESCOLAR RURAL COM VEICULO ADAPTADO  LINHA 3 CORAÇÕES,Locação de veículo para transporte escolar,"157414,7300000000000000","154880,0000000000000000","11,00000000",0006/2020,20200819,20200902,11489528000192,VIP TRANSPORTES LTDA - EPP
