﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000009,Dispensa,"-11027,10","-11027,10","-11027,10"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000015,Inexigibilidade,"6000,00","6731,82","6731,82"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000016,Concorrência,"5000,00","2526,85","914,11"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000023,"","0,00","532,30","0,00"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000023,"","0,00","-30,62","431,68"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000024,Concorrência,"0,00","168,75","916,64"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000036,Pregão,"18508,32","2305,49","2305,49"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000037,Pregão,"6033,50","1987,63","1987,63"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2015NE000038,Pregão,"0,00","-948,48","-948,48"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2015NE000038,Pregão,"24508,68","25457,19","25457,19"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2015NE000039,Pregão,"61505,71","61505,71","61505,71"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,AGRAER – Terras,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.290.603/0001-40,GEO PIXEL GEOTECNOLOGIAS CONSULTORIA SERVIçO,2015NE000040,Pregão,"0,00","157461,63","157461,63"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER – Pesquisa,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000047,Concorrência,"4800,00","0,00","0,00"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,***.792.051-**,EVANIR WALTHER,2015NE000049,Dispensa,"0,00","0,00","962,50"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000052,"","4000,00","2451,89","0,00"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000052,"","0,00","-64,17","2648,02"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000053,Concorrência,"21700,00","13529,88","15986,34"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000054,Concorrência,"0,00","290,00","290,00"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000055,Concorrência,"0,00","390,00","390,00"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000056,Concorrência,"0,00","1750,40","337,04"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000057,Concorrência,"0,00","665,40","143,47"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000058,Concorrência,"0,00","599,40","479,52"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000059,Concorrência,"0,00","104,89","64,59"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000060,Concorrência,"42000,00","15994,17","4585,17"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000064,Inexigibilidade,"3000,00","3082,01","3082,01"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000065,Inexigibilidade,"41000,00","43714,87","43714,87"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2015NE000066,Dispensa,"13000,00","13094,40","13094,40"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2015NE000068,"","39060,24","17638,20","17638,20"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000077,Concorrência,"0,00","1250,00","1250,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000078,Concorrência,"2800,00","2852,78","2852,78"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.755.109-**,DARCY FLORES ESPINDOLA,2015NE000083,Dispensa,"600,00","600,00","600,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.267.170-**,ADEMIR BONEMBERGUER,2015NE000084,Dispensa,"1000,00","1000,00","1000,00"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.597.421-**,OTILIA MARIA FERNANDES BORTOLANZA,2015NE000085,Dispensa,"2400,00","2400,00","2400,00"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.828.168-**,ROMILDO BELTRAME JUNIOR,2015NE000086,Dispensa,"1800,00","1800,00","1800,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.481.979-**,ANTONIO DE ALMEIDA SILVA,2015NE000087,Dispensa,"1860,00","1860,00","1860,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.749.281-**,FABIO SONA DIORIO,2015NE000088,Dispensa,"665,00","665,00","665,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.057.601-**,VALDIVINO FERREIRA PEREIRA,2015NE000089,Dispensa,"880,00","880,00","880,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.257.101-**,WOLNEY SAANDIM BORGES,2015NE000090,Dispensa,"1330,00","1330,00","1330,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.987.291-**,SELMA RIBEIRO GUIMARAES DA SILVA,2015NE000091,Dispensa,"0,00","0,00","935,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.620.311-**,JOSEFA SANCHES NAKAYAMA,2015NE000092,Dispensa,"660,00","660,00","660,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.752.541-**,GERSON TERRA,2015NE000093,Dispensa,"700,00","700,00","700,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER – Pesquisa,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,08.040.174/0001-90,SANTOS GARCIA CONSTRUTORA LTDA,2015NE000098,Concorrência,"0,00","76601,66","76601,66"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.149.051-**,CIBELLE DA SILVA RABELO DOS SANTOS,2015NE000099,Dispensa,"1090,00","1090,00","1090,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.425.431-**,PAULO FERREIRA SANTANA,2015NE000101,Dispensa,"1000,00","1000,00","1000,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.383.681-**,JOSE ALVES DA SILVA,2015NE000102,Dispensa,"790,00","790,00","790,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.266.591-**,OSVALDO TEIXEIRA,2015NE000103,Dispensa,"1025,00","1025,00","1025,00"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.780.891-**,ADROALDO DOCENA JUNIOR,2015NE000104,Dispensa,"845,00","845,00","845,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,AGRAER – Terras,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.290.603/0001-40,GEO PIXEL GEOTECNOLOGIAS CONSULTORIA SERVIçO,2015NE000106,Pregão,"0,00","11851,95","11851,95"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000110,Dispensa,"12082,00","12082,00","12082,00"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000111,"","926,99","926,99","0,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2015NE000111,"","0,00","0,00","926,99"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000114,Dispensa,"780,00","0,00","780,00"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000115,Dispensa,"46,80","0,00","44,46"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000118,"","20000,00","13867,30","0,00"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000118,"","0,00","-320,82","12316,81"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000119,Dispensa,"9665,00","8698,72","8698,72"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000125,Inexigibilidade,"6000,00","4707,65","5990,98"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2015NE000126,Inexigibilidade,"3000,00","2744,66","2744,66"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000128,Dispensa,"2380778,28","2378515,27","952184,94"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000128,Dispensa,"0,00","0,00","1426134,55"
