_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,CRISTIANE CANDIDO,***.947.231-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
2,JANAINA APARECIDA DIAS,***.282.461-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
3,JULIA GONCALVES,***.248.301-**,180.00,Sidrolandia,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
4,ANA LOURDES GRACIANO DA SILVA,***.757.481-**,180.00,Pedro Gomes,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
5,WILSON PEREIRA SOARES,***.348.321-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
6,TEREZINHA DOS SANTOS CHAGAS,***.464.821-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
7,IRENE ROLA SOARES,***.509.411-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
8,LAIS DOS SANTOS ALVES,***.193.161-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
9,PEDRO AMORIM DE SOUZA,***.730.811-**,180.00,Itaquirai,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
10,ADELMA FERREIRA ALVES DOS SANTOS,***.273.364-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
11,ELISA SALLES SANTA RITA,***.962.531-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
12,DALILA SIMOES COSTA,***.032.901-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
13,RAFAELA FERNANDES ESPINOSA,***.451.201-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
14,SONIA MARIA DE JESUS,***.484.081-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
15,GENY FERREIRA MANOEL,***.414.811-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
16,LIVRADA DOS SANTOS,***.489.261-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
17,ELIANA DO CARMO CAVASSA,***.745.011-**,180.00,Anastacio,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
18,ELZA TEODORA DE SOUZA OLIVEIRA,***.011.701-**,180.00,Rio Verde de Mato Grosso,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
19,JOSE VIEIRA FRANCA,***.260.011-**,180.00,Gloria de Dourados,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
20,FATIMA ALVES DOS SANTOS,***.234.501-**,180.00,Eldorado,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
21,LIDIA MABEL GIMENEZ CABREIRA,***.850.261-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
22,MAYARA CAROLINE DOS SANTOS,***.658.401-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
23,RUTH RAMOS FERREIRA,***.566.042-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
24,REJEANA BASILIO FRANCISCO,***.301.101-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
25,JUCIARA MARTINS DA SILVA,***.066.691-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
26,ANA LUCIA FERREIRA DOMINGUES,***.280.781-**,180.00,Costa Rica,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
27,JULIA MARIA DA CONCEIÇAO AGUIAR,***.981.851-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
28,LENIR FARIAS DE BARROS,***.193.791-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
29,ROSEANE JOSE DA SILVA,***.584.391-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
30,DIRLEI FATIMA VERARDI,***.149.151-**,180.00,Nioaque,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
31,ROSANA DE JESUS SILVA,***.337.941-**,180.00,Nova Alvorada do Sul,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
32,NEUZA DA SILVA MARIANO,***.224.371-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
33,ALESSANDRA FERREIRA DE BRITO,***.342.291-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
34,IRACEMA FERREIRA DE SOUZA,***.327.473-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
35,APARECIDA DA SILVA,***.300.691-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
36,MARGARIDA GOMES DE ASSIS,***.847.791-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
37,ROSANA LOPES DA SILVA,***.337.351-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
38,MARIA DE JESUS MIRANDA,***.076.601-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
39,MARIA ALICE MONTEIRO BRUNO,***.426.101-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
40,EDILENE NUNES ESCOBAR GOMES,***.986.331-**,180.00,Bataypora,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
41,AMANDA JESSICA AURELIANO THEODORO DA SILVA,***.412.961-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
42,GERSILANE MARIA DA SILVA,***.119.781-**,180.00,Agua Clara,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
43,MARIA ELIANE BEZERRA,***.834.745-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
44,ROSEMEIRE DOS SANTOS CRUZ,***.654.871-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
45,ROSALINA APARECIDA RIBEIRO DUARTE,***.546.041-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
46,JOSEFA TEODORO DE SOUZA,***.848.791-**,180.00,Fatima do Sul,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
47,CELIA DA SILVA,***.056.691-**,180.00,Sete Quedas,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
48,LUZINEIDE BEZERRA DE SOUZA,***.560.541-**,180.00,Sonora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
49,ANA MARIA TAVARES,***.271.621-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
50,ERODETE PAULINO DA SILVA,***.611.701-**,180.00,Coxim,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
51,IGNEZ RAMIRES,***.263.011-**,180.00,Porto Murtinho,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
52,FRANCIELE DE BRITO EUSTAQUIO DE ARRUDA,***.518.041-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
53,ELISABETE COLMAN,***.221.071-**,180.00,Nioaque,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
54,ROSANGELA DE SOUZA CARVALHO,***.094.161-**,180.00,Brasilandia,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
55,ILARIA LOPES,***.409.191-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
56,LAUCIDIA GIMENES,***.208.041-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
57,KARLA ELAINE RICARDO,***.017.621-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
58,IRENE GOMES COELHO,***.070.591-**,180.00,Tacuru,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
59,CELINA SOUZA OLIVEIRA,***.332.001-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
60,GISELE DA SILVA BENITES,***.952.101-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
61,ANTONIO MOREIRA DA SILVA,***.755.871-**,180.00,Rio Brilhante,2020-02-12 00:00:00.000,2020-03-05 00:00:00.000,2020,NULL,ValeRenda,Ativo
62,IRMA WIDER RODRIGUES,***.910.411-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
63,ALINE AMORIM MORENO,***.970.821-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
64,MARIA CUSTODIO JORGE,***.515.901-**,180.00,Dois Irmaos do Buriti,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
65,IRANDIR FRETES,***.359.331-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
66,LOURENCO NASCIMENTO DA SILVA,***.187.001-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
67,ANGELA SILVA DE ARAUJO,***.675.221-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
68,HELENA MARIA ORTIZ MENDONSA,***.137.221-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
69,LUCIMARA FERREIRA DA SILVA,***.089.291-**,180.00,Anastacio,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
70,CRISTIANA DE SOUZA SILVA,***.040.371-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
71,DIVA FERREIRA DA SILVA,***.460.801-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
72,MARIA DA CONCEICAO ALVES DA SILVA,***.928.133-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
73,LEONICE ARAUJO DOS SANTOS,***.415.671-**,180.00,Campo Grande,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
74,LEIDE DA COSTA ROLAN,***.517.691-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
75,IZABEL DOS SANTOS SILVA,***.228.621-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
76,KESSIANE GALDINO CASTRO NOVAES,***.360.158-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
77,HERMINIA DE OLIVEIRA,***.148.081-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
78,ALVINA BIAL TORRES,***.522.471-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
79,SIMONE FAUSTINO DA SILVA,***.753.171-**,180.00,Paranaiba,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
80,MARCIA ELAINE MOTA SILVA,***.928.858-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
81,MARIA SOCORRO DA COSTA,***.940.571-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
82,LUCIMARA DA SILVA OLIVEIRA,***.098.518-**,180.00,Terenos,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
83,SUELI DA SILVA CARVALHO,***.007.929-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
84,MARIA DO CARMO DA SILVA,***.793.251-**,180.00,Anaurilandia,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
85,MARCIA FERNANDES,***.040.641-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
86,TALITA RAQUEL WEISS,***.556.231-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
87,TERESINHA SOARES DE SOUZA,***.837.021-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
88,EDER PORTO FERREIRA,***.237.361-**,180.00,Sao Gabriel do Oeste,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
89,ROSANGELA CEZAR DOMINGOS DA SILVA,***.097.911-**,180.00,Itapora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
90,RAMONA DO CARMO DE SENA,***.033.471-**,180.00,Bataypora,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
91,HELENA ARECO PIRES,***.038.681-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
92,MARLI VEGA,***.989.391-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
93,VANESSA DA SILVA ROCHA,***.944.621-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
94,ILSON FERREIRA PEDROZA,***.279.281-**,180.00,Ladario,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
95,VILMA DE OLIVEIRA BULGARELLI,***.851.741-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
96,CARMEN CAROLINE FLORES LOPES,***.988.931-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
97,JOSIANE MARTINS BRITO,***.430.751-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
98,SOTERA PENAIO,***.834.668-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
99,MARIA CABRAL DA SILVA,***.942.951-**,180.00,Sonora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
100,RAFAELA NOGUEIRA DA SILVA,***.188.511-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
101,APARECIDA BERNARDO DA SILVA,***.917.401-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
102,FRANCIELLE SOARES DE OLIVEIRA,***.340.781-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
103,VIVIANE MELGAR,***.883.571-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
104,LUIZA HELENA MARTINEZ VETERANO,***.448.401-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
105,EDITE MARIA DA SILVA,***.416.661-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
106,MARIA DE OLIVEIRA ALVES,***.766.291-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-03-05 00:00:00.000,2020,NULL,ValeRenda,Ativo
107,JESSICA LIMA MERCADANTE,***.133.791-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
108,ANALICE OLAVO DE SOUZA,***.965.021-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
109,LEONICE BARBOSA DE SOUZA,***.751.001-**,180.00,Costa Rica,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
110,APARECIDA BORGES DE OLIVEIRA,***.182.791-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-03-09 00:00:00.000,2020,NULL,ValeRenda,Ativo
111,APARECIDA QUEVEDO DA SILVA,***.090.551-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
112,APARECIDA VIEIRA DA SILVA,***.411.951-**,180.00,Pedro Gomes,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
113,KATIUCE GONCALVES,***.665.801-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
114,DALVINA PEREIRA SOLANO,***.773.411-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
115,LUZIA PESSOA SILVA MONTEIRO,***.657.271-**,180.00,Ladario,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
116,MOACIR MARTINS DE SOUZA,***.871.138-**,180.00,Nova Alvorada do Sul,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
117,JOSEFA FERNANDO DA SILVA,***.765.011-**,180.00,Maracaju,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
118,APARECIDA AVELINA PEREIRA,***.879.361-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
119,EVANILDA VIEIRA DA SILVA,***.766.711-**,180.00,Bataypora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
120,LUCINEIA GOMES,***.335.621-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
121,MARIA CLAUDETE DOS SANTOS,***.601.561-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
122,MEIRE DOS REIS RIBEIRO,***.905.791-**,180.00,Nioaque,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
123,LUCIENE SILVA FIALHO,***.648.091-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
124,MICHELLE DA SILVA BAIRRO,***.133.161-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
125,MARIA LUCIENE DIAS RIBEIRO,***.296.008-**,180.00,Anaurilandia,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
126,LUZIA GARCIA MENDONCA,***.673.901-**,180.00,Camapua,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
127,LUZIA DA SILVA,***.642.601-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
128,MARIA DE FATIMA LEITE OLIVEIRA,***.401.908-**,180.00,Selviria,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
129,CENIRA ALVES DE OLIVEIRA,***.928.391-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
130,SUELLEN COUTAS DE CARMO,***.511.251-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
131,VERA LUCIA FERREIRA AZEVEDO,***.970.471-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
132,LUCIANA RODRIGUES MANSINI,***.429.271-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
133,DEBORA CAMPOS BARBOSA DE SOUSA,***.944.261-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
134,ANGELA MARIA DA SILVA DIAS,***.606.761-**,180.00,Nioaque,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
135,MARIA DE LOURDES CLARO,***.235.051-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
136,IZAILDA CANTEIRO DA SILVA LIMA,***.156.171-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
137,KATIA CRISTINA DA SILVA MERCADO,***.514.051-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
138,DELFINA VALDEZ,***.991.831-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
139,JUCILENE XIMENES CONCEICAO,***.924.321-**,180.00,Ribas do Rio Pardo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
140,VILMA MACHADO DE OLIVEIRA,***.967.721-**,180.00,Laguna Carapa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
141,ELVIRA LEONA DE SOUZA,***.331.501-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
142,ELIKA MARIA DA SILVA,***.854.011-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
143,SILVESTRE GONCALVES,***.121.041-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
144,IVONETE LEITE CAVALCANTE,***.455.391-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
145,NILZA RIBEIRO DE ALMEIDA SOARES,***.677.231-**,180.00,Caarapo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
146,LORI TEREZA DA ROSA,***.389.069-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
147,IVANILDES ARAUJO,***.258.451-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
148,ODETE FERREIRA,***.897.301-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
149,IRACILDA AUXILIADORA DA SILVA BATISTA RIBEIRO,***.771.141-**,180.00,Maracaju,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
150,CLEDINEUSA GIUSS DE AGUIAR,***.934.691-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
151,APARECIDO SANCHES CABREIRA,***.822.091-**,180.00,Santa Rita do Pardo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
152,JOICIARA LEIVA DE SOUZA,***.725.031-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
153,CELIA HERCULANO DOS SANTOS SILVA,***.419.232-**,180.00,Fatima do Sul,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
154,EVALIANA RODRIGUES DE OLIVEIRA,***.741.761-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
155,ROSA DA SILVA,***.454.171-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
156,TOMAZIA FERNANDES ROA,***.321.691-**,180.00,Maracaju,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
