_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","874924,20"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","862924,20"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","952776,70"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","3851645,37"
6,COMPENSACOES FINANCEIRAS,"29138900,00","22508440,89"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","186839566,51"
8,CONVENIOS,"102851800,00","2685318,37"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","33571304,90"
10,COTA-PARTE IPI,"66295000,00","6408508,55"
11,FPE,"1018995300,00","106882714,57"
12,FUNDEB,"1205818000,00","103834978,79"
13,ICMS,"6049418100,00","620797515,70"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","16735955,96"
16,IPVA,"292321400,00","14431127,52"
17,IRRF,"992521700,00","88648045,59"
18,ITCD,"146275700,00","29143995,17"
19,MULTAS E JUROS DE MORA,"49088900,00","3582177,96"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","3130363,74"
24,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","17667035,08"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","10261167,92"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","53016,23"
27,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","278503,42"
28,RECEITA DE SERVICOS,"858551400,00","62756823,59"
29,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","10878893,54"
30,RECEITAS DIVERSAS,"12753300,00","1033489,70"
31,RECEITAS IMOBILIARIAS,"1452300,00","31248,61"
32,RECEITAS PREVIDENCIARIAS,"770355100,00","60695925,57"
33,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","106871489,09"
34,TAXAS,"80903200,00","10436174,68"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","817650,50"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","19980410,00"
37,TRANSF. DO FNDE,"162637400,00","4943842,22"
38,TRANSF. DO SUS,"172788100,00","18153423,85"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","173430126,78"
40,TRANSFERENCIAS DE PESSOAS,"2475400,00","6713,50"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
43,ALIENACAO DE BENS IMOVEIS,"3979000,00","874924,20"
44,ALIENACAO DE BENS MOVEIS,"5215200,00","862924,20"
45,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","952776,70"
46,CIDE,"30829600,00","0,00"
47,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","3851645,37"
48,COMPENSACOES FINANCEIRAS,"29138900,00","22508440,89"
49,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","186839566,51"
50,CONVENIOS,"102851800,00","2685318,37"
51,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","33571304,90"
52,COTA-PARTE IPI,"66295000,00","6408508,55"
53,FPE,"1018995300,00","106882714,57"
54,FUNDEB,"1205818000,00","103834978,79"
55,ICMS,"6049418100,00","620797515,70"
56,ICMS DESONERAÇÃO,"15230500,00","0,00"
57,INDENIZACOES E RESTITUICOES,"16332500,00","16735955,96"
58,IPVA,"292321400,00","14431127,52"
59,IRRF,"992521700,00","88648045,59"
60,ITCD,"146275700,00","29143995,17"
61,MULTAS E JUROS DE MORA,"49088900,00","3582177,96"
62,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
63,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
64,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
65,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","3130363,74"
66,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","17667035,08"
67,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","10261167,92"
68,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","53016,23"
69,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","278503,42"
70,RECEITA DE SERVICOS,"858551400,00","62756823,59"
71,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","10878893,54"
72,RECEITAS DIVERSAS,"12753300,00","1033489,70"
73,RECEITAS IMOBILIARIAS,"1452300,00","31248,61"
74,RECEITAS PREVIDENCIARIAS,"770355100,00","60695925,57"
75,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","106871489,09"
76,TAXAS,"80903200,00","10436174,68"
77,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","817650,50"
78,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","19980410,00"
79,TRANSF. DO FNDE,"162637400,00","4943842,22"
80,TRANSF. DO SUS,"172788100,00","18153423,85"
81,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","173430126,78"
82,TRANSFERENCIAS DE PESSOAS,"2475400,00","6713,50"
83,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
84,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
