﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,24061021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
2,37257022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
3,37257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
4,38942021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
5,37877021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
6,40544021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
7,41210021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
8,40902021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
9,46566021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
10,48241023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
11,54093021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
12,54918021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
13,55910021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
14,62325021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
15,64577022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
16,65575021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
17,66943021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
18,69712021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
19,73542021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/12/2019,2019,Concessão,Licenças,SED,01/12/2019,1,5,12,17
20,73964021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
21,74024021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
22,74024022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
23,78160021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
24,80437021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
25,81739022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
26,81739022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
27,85184021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
28,86195023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
29,88152021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
30,90958022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
31,95421021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
32,100993021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
33,101601021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
34,105398021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
35,106158021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
36,106158022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
37,108164021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
38,112219021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
39,115221021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
40,115782021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
41,118269021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
42,122447021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
43,128195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
44,132410021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
45,425694021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
46,437466021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
47,437526021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SED,01/12/2019,1,4,12,121
48,56029021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SEJUSP,01/12/2019,1,4,12,121
49,85249021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,SEJUSP,01/12/2019,1,4,12,121
50,6100024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
51,6553024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
52,2828023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
53,29248022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
54,29305023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
55,33075023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
56,55478023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
57,55867025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
58,63605023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
59,71070023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
60,69878022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
61,73014023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
62,74492027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
63,76357023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
64,80996023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
65,83078022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
66,85108025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
67,90488023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
68,90602024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
69,89571023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
70,95001023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
71,96315023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
72,107949024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
73,108835023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
74,112692022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
75,115478025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
76,116256024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
77,116804023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
78,117898024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
79,118872023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
80,126079023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
81,126079023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
82,128535023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
83,357919022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
84,411910022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
85,133974024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
86,424138022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
87,424371022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
88,424341022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
89,424434022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
90,424441022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
91,424459022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
92,425624023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
93,426338022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
94,429255023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
95,432025022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
96,432029022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
97,432073022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
98,432119022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
99,432128022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/12/2019,2019,Concessão,Férias,DGPC,01/12/2019,1,4,12,121
100,432123022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
101,432211022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
102,432755022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
103,474641023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
104,133902023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
105,425620023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
106,432034022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
107,432051022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
108,432141022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
109,432145022,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",02/12/2019,2019,Prorrogação,Licenças,DGPC,02/12/2019,24,5,12,1
110,474707023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
111,25528021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Apostilamento,Férias,IMASUL,02/12/2019,5,4,12,121
112,50166022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,IMASUL,02/12/2019,1,4,12,121
113,58741021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,IMASUL,02/12/2019,1,4,12,121
114,98535021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Apostilamento,Férias,IMASUL,02/12/2019,5,4,12,121
115,426344022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/12/2019,2019,Concessão,Férias,DGPC,02/12/2019,1,4,12,121
