﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
1,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
2,PONTA PORÃ,EE MENDES GONÇALVES,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
3,CORUMBÁ,EE OCTACÍLIO FAUSTINO DA SILVA,Professores efetivos que atuam em sala de aula,14,Diretores,2022
4,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
5,LADÁRIO,EE LEME DO PRADO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2022
6,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Avaliadores externos,2022
7,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2022
8,MUNDO NOVO,EE MAL. RONDON,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2022
9,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Sala de Professores,Sim,Avaliadores externos,2022
10,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
11,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2022
12,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,Sala de Recurso Multifuncional,Não,Diretores,2022
13,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Não,Diretores,2022
14,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Grêmio Estudantil,Sim,Avaliadores externos,2022
15,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2022
16,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,APM,Sim,Avaliadores externos,2022
17,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Diretores,2022
18,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2022
19,TRÊS LAGOAS,EE AFONSO PENA,Professores não habilitados para a área que atuam,0,Diretores,2022
20,TRÊS LAGOAS,EE LUIZ LOPES DE CARVALHO,Professores convocados que atuam em sala de aula,28,Avaliadores externos,2022
21,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Professores efetivos readaptados,2,Avaliadores externos,2022
22,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),7,Diretores,2022
23,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Valores,"Essa escola considera como valores essenciais: o respeito aos estudantes, familiares e colaboradores; relações interpessoais e trabalho coletivo; respeito ao ambiente, aos acordos coletivos e normas sociais; autorrespeito, responsabilidade social, inovação, autonomia e criticidade; segurança e integridade de nossos educandos e colaboradores; reconhecimento, valorização da diversidade étnico-racial; combate a toda e qualquer forma de preconceito em favor da convivência harmoniosa, justa e democrática. Nesse sentido, esses valores são fundamentados pela BNCC, pois estão contemplados nas dez competências que devem ser desenvolvidas ao longo da Educação Básica (BRASIL – BNCC, 2019, p. 9-10).",Diretores,2022
24,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Grêmio Estudantil,Sim,Avaliadores externos,2022
25,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2022
26,ITAPORÃ,EE ANTÔNIO JOÃO RIBEIRO,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),98,Diretores,2022
27,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2022
28,IGUATEMI,EE 8 DE MAIO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2022
29,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Diretores,2022
30,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,"Professores que atuam, exclusivamente, em sua área de habilitação",84,Diretores,2022
31,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Professores não habilitados para a área que atuam,3,Diretores,2022
32,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
33,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
34,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Sala da Direção,Sim,Diretores,2022
35,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores efetivos readaptados,0,Avaliadores externos,2022
36,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
37,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Depósito para produtos alimentícios,Sim,Avaliadores externos,2022
38,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Essa unidade escolar possui extensão,Não,Avaliadores externos,2022
39,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2022
40,CHAPADÃO DO SUL,EE JORGE AMADO,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2022
41,FÁTIMA DO SUL,EE VILA BRASIL,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Avaliadores externos,2022
42,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
43,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
44,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Professores não habilitados para a área que atuam,0,Diretores,2022
45,PARANAÍBA,EE WLADISLAU GARCIA GOMES,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
46,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,APM,Sim,Avaliadores externos,2022
47,APARECIDA DO TABOADO,EE FREI VITAL DE GARIBALDI,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,1,Avaliadores externos,2022
48,PARANAÍBA,EE MANOEL GARCIA LEAL,APM,Sim,Avaliadores externos,2022
49,JAPORÃ,EE JAPORÃ,Quantas extensões,1,Diretores,2022
50,ANAURILÂNDIA,EE MARIA JOSÉ,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2022
51,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Diretores,2022
52,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
53,TRÊS LAGOAS,EE FERNANDO CORRÊA,"Professores que atuam, exclusivamente, em sua área de habilitação",51,Avaliadores externos,2022
54,ANAURILÂNDIA,EE MARIA JOSÉ,Sala de Professores,Sim,Diretores,2022
55,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
56,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2022
57,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Quadra de Esportes,Sim,Diretores,2022
58,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Não,Diretores,2022
59,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2022
60,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Missão,"A MISSÃO DA ESCOLA ESTADUAL PROFESSOR JOAQUIM ALFREDO SOARES VIANNA É DESENVOLVER A EDUCAÇÃO INTEGRA DOS ESTUDANTES, VISANDO À FORMAÇÃO INTELECTUAL, FÍSICO, MORAL, SOCIAL, POLÍTICA, ECONÔMICA CIENTÍFICA E TECNOLÓGICA, BEM COMO PROMOVER A INTEGRAÇAO ENTRE A ESCOLA E A FAMÍLIA, LEVANDO EM CONSIDERAÇÃO OS DIFERENTES MODELOS CULTURAIS QUE COMPÕEM A COMUNIDADE, PROMOVENDO A INCLUSÃO, RESPEITANDO E VALORIZANDO AS DIFERENÇAS.",Diretores,2022
61,FÁTIMA DO SUL,EE SENADOR FILINTO MULLER,Professores convocados que atuam em sala de aula,53,Avaliadores externos,2022
62,MUNDO NOVO,EE CASTELO BRANCO,Caso haja outras informações importantes descreva abaixo,Nada consta.,Avaliadores externos,2022
63,CAMPO GRANDE,EE VESPASIANO MARTINS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Diretores,2022
64,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,Laboratório(s) Científico(s),Sim,Avaliadores externos,2022
65,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2022
66,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Biblioteca,Sim,Diretores,2022
67,ANAURILÂNDIA,EE MARIA JOSÉ,APM,Sim,Avaliadores externos,2022
68,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
69,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
70,CAMPO GRANDE,EE GENERAL MALAN,Caso haja outras informações importantes descreva abaixo,"A escola está passando por reforma, com tudo a sala da biblioteca e a sala de tecnologia foi adaptada para atender os alunos durante as aulas, até o momento da salas de aulas ficarem prontas.",Avaliadores externos,2022
71,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
72,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Livro de descarte dos documentos passíveis de serem descartados,Sim,Diretores,2022
73,PARANAÍBA,EE MANOEL GARCIA LEAL,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
74,ANGÉLICA,EE SENADOR FILINTO MULLER,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
75,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
76,CAMPO GRANDE,EE GENERAL MALAN,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
77,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Professores efetivos que atuam em sala de aula,22,Avaliadores externos,2022
78,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2022
79,CASSILÂNDIA,EE SÃO JOSÉ,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2022
80,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
81,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2022
82,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Quadra de Esportes,Sim,Diretores,2022
83,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Sim,Diretores,2022
84,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2022
85,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
86,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Essa unidade escolar possui extensão,Não,Diretores,2022
87,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,A escola possui elevadores ou plataformas elevatórias,Sim,Avaliadores externos,2022
88,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Calendário Escolar,Sim,Diretores,2022
89,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Professores efetivos que atuam em sala de aula,12,Avaliadores externos,2022
90,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Secretaria Escolar,Sim,Diretores,2022
91,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
92,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Laboratório(s) Científico(s),Sim,Diretores,2022
93,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Calendário Escolar,Sim,Diretores,2022
94,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2022
95,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2022
96,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2022
97,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
98,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,APM,Sim,Avaliadores externos,2022
99,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2022
100,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
101,DOURADOS,EE PRES. TANCREDO NEVES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2022
102,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Laboratório(s) Científico(s),Não,Avaliadores externos,2022
103,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
104,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Sala da Direção,Sim,Diretores,2022
105,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Livro de descarte dos documentos passíveis de serem descartados,Sim,Avaliadores externos,2022
106,ITAQUIRAÍ,EE. PROFª TERTULINA MARTINS DE OLIVEIRA,Secretaria Escolar,Sim,Avaliadores externos,2022
107,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
108,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Grêmio Estudantil,Sim,Diretores,2022
109,DOURADOS,EE PROF. ALICIO ARAUJO,APM,Sim,Diretores,2022
110,PARANAÍBA,EE MANOEL GARCIA LEAL,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2022
111,IGUATEMI,EE 8 DE MAIO,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
112,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Caso haja outras informações importantes descreva abaixo,Não há outras informações relevantes.,Diretores,2022
113,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Professores não habilitados para a área que atuam,0,Diretores,2022
114,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Avaliadores externos,2022
115,CAMPO GRANDE,EE JOAQUIM MURTINHO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2022
116,IGUATEMI,EE 8 DE MAIO,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2022
117,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2022
118,CHAPADÃO DO SUL,EE JORGE AMADO,Sala de Professores,Sim,Avaliadores externos,2022
119,DOURADOS,EE RAMONA DA SILVA PEDROSO,Sala da Direção,Sim,Avaliadores externos,2022
120,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Avaliadores externos,2022
121,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Livro de descarte dos documentos passíveis de serem descartados,Sim,Diretores,2022
122,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Professores,Sim,Diretores,2022
123,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Sala da Direção,Sim,Diretores,2022
124,TRÊS LAGOAS,EE FERNANDO CORRÊA,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Diretores,2022
125,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Essa unidade escolar possui extensão,Sim,Avaliadores externos,2022
126,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Laboratório(s) Científico(s),Não,Avaliadores externos,2022
127,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
128,CORUMBÁ,EE ROTARY CLUB,Caso haja outras informações importantes descreva abaixo,Nada a Declarar,Avaliadores externos,2022
129,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,Sala de Recurso Multifuncional,Sim,Diretores,2022
130,CAMPO GRANDE,EE LINO VILLACHA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2022
131,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Professores com Formação Superior que atuam em sala de aula,42,Avaliadores externos,2022
132,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2022
133,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2022
134,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
135,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2022
136,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
137,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
138,NAVIRAÍ,EE ANTONIO FERNANDES,Grêmio Estudantil,Sim,Avaliadores externos,2022
139,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Regimento Escolar,Sim,Diretores,2022
140,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Sala de Recurso Multifuncional,Não,Avaliadores externos,2022
141,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
142,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2022
143,DOURADOS,EE PASTOR DANIEL BERG,Regimento Escolar,Sim,Diretores,2022
144,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Livro de descarte dos documentos passíveis de serem descartados,Sim,Avaliadores externos,2022
145,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2022
146,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Avaliadores externos,2022
147,PONTA PORÃ,EE MENDES GONÇALVES,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
148,IGUATEMI,EE 8 DE MAIO,Biblioteca,Não,Avaliadores externos,2022
149,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Caso haja outras informações importantes descreva abaixo,Avaliação Institucional Interna não foi realizada nos anos anteriores devido ao período pandêmico.,Diretores,2022
150,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,Regimento Escolar,Sim,Avaliadores externos,2022
151,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
152,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2022
153,NAVIRAÍ,EE JURACY ALVES CARDOSO,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
154,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Caso haja outras informações importantes descreva abaixo,Todas as informações pertinentes foram respondidas no questionário.,Diretores,2022
155,CHAPADÃO DO SUL,CEEP - CENTRO DE EDUCAÇÃO PROFISSIONAL ARLINDO NECKEL,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2022
156,TRÊS LAGOAS,EE PADRE JOÃO TOMES,Calendário Escolar,Sim,Avaliadores externos,2022
157,MUNDO NOVO,EE MAL. RONDON,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2022
158,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
159,CAMPO GRANDE,EE CORAÇÃO DE MARIA,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
160,BRASILÂNDIA,ESCOLA ESTADUAL DEBRASA,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Não,Avaliadores externos,2022
161,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Professores não habilitados para a área que atuam,3,Diretores,2022
162,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Biblioteca,Não,Diretores,2022
163,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2022
164,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Sala da Coordenação Pedagógica,Sim,Diretores,2022
165,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
166,MUNDO NOVO,EE MAL. RONDON,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
167,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Biblioteca,Sim,Diretores,2022
168,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Não,Diretores,2022
169,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Professores convocados que atuam em sala de aula,34,Avaliadores externos,2022
