﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","6424,75"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","6424,75"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","351724,44"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","2500675,29"
6,COMPENSACOES FINANCEIRAS,"25384000,00","227369,88"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","346764822,80"
8,CONVENIOS,"61684700,00","871689,67"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","9752553,53"
10,COTA-PARTE IPI,"63898800,00","3845338,18"
11,FPE,"982164200,00","79016783,94"
12,FUNDEB,"1162234200,00","74006882,13"
13,ICMS,"5896475400,00","390974569,89"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","1723345,73"
16,IPVA,"291973900,00","20487845,66"
17,IRRF,"956647400,00","50607006,91"
18,ITCD,"145958300,00","13052379,90"
19,MULTAS E JUROS DE MORA,"38204300,00","2517761,40"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","-202811712,07"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","6852184,98"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","176567,98"
25,RECEITA DE SERVICOS,"802498100,00","54592521,43"
26,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","7364462,52"
27,RECEITAS DIVERSAS,"11590200,00","848461,32"
28,RECEITAS IMOBILIARIAS,"1257400,00","36594,19"
29,RECEITAS PREVIDENCIARIAS,"742510800,00","37595422,07"
30,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","74165682,33"
31,TAXAS,"72394100,00","6927883,92"
32,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","959429,69"
33,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","6142816,96"
34,TRANSF. DO FNDE,"90181400,00","2821757,26"
35,TRANSF. DO SUS,"176729800,00","13227165,54"
36,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","131134898,16"
37,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
38,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
39,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
