_id,Receita,Código da Natureza,Previsto,Arrecadado
1,IRRF,111300000000,"1229669900,00","204659230,74"
2,TAXAS,112000000000,"178880400,00","11998910,93"
3,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","170297929,23"
4,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","71006,62"
5,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","71006,62"
6,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","55458302,52"
7,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
8,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","429354,79"
9,RECEITA DE SERVICOS,160000000000,"859657600,00","52000389,83"
10,COTA-PARTE IPI,171153000000,"82135300,00","5691220,09"
11,CIDE,171154000000,"38195900,00","0,00"
12,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","401860,46"
13,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","1311897,52"
14,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","34418883,65"
15,Transferências do Salário-Educação,171450000000,"56725900,00","5392708,42"
16,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962000000,"0,00","47040000,00"
17,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010000,"0,00","47040000,00"
18,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010100,"0,00","78400000,00"
19,Transferência da Compensação Financeira LC 201/2023,171962010102,"0,00","78400000,00"
20,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - FUNDEB",171962019100,"0,00","-11760000,00"
21,Deduções de Transferência da Compensação Financeira das LC nº 201/2023 - FUNDEB,171962019102,"0,00","-11760000,00"
22,"Deduções de Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - MUNICÍPIOS",171962019200,"0,00","-19600000,00"
23,Deduções de Transferência da Compensação Financeira  LC nº 201/2023 - MUNICÍPIOS,171962019202,"0,00","-19600000,00"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","334436,70"
25,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","142272739,73"
26,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul-Ação Fiscal ACT,174199010700,"1393069300,00","305380,84"
27,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","9488710,11"
28,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","9250147,62"
29,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","213525,92"
30,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","24318,52"
31,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","440173,56"
32,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","440173,56"
33,Outras Transferências de Instituições Privadas - Contribuição para o Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199011200,"0,00","129736432,38"
34,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","178967,18"
35,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","178967,18"
36,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
37,MULTAS E JUROS DE MORA,191000000000,"45099800,00","4223699,97"
38,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","4223699,97"
39,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","2198770,81"
40,RECEITAS DIVERSAS,199000000000,"11924200,00","11775099,44"
41,Outras Receitas Correntes,199900000000,"11924200,00","11775099,44"
42,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
43,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","23500,00"
44,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
45,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","1059526,02"
46,Amortização de Empréstimos,231000000000,"12254700,00","1059526,02"
47,Amortização de Empréstimos,231100000000,"12254700,00","1059526,02"
48,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","163669,48"
49,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","0,00"
50,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","296179661,26"
51,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
