_id,CPF/CNPJ,Credor,Número Processo,Número Contrato,Situação,Órgão,Objeto,Natureza Despesa,Fonte Recurso,Modalidade,Local de Entrega,Início Vigência,Término Vigência,Dias Vigência,Valor Inicial,Valor Total,Data Assinatura,Data Publicacao,Número Diário,Página Diário,Data Publicação Diário,Total Empenhado,Total Liquidado,Total Retido,Total Pago,Column1
1,05.993.698/0001-07,1000MEDIC DISTRIBUIDORA IMPORTADORA E EXPORTADORA DE MEDICAMENTOS LTDA,27/001.737/2020,13900,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de equipamentos para montar leitos de UTI,44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0103000000 - RECURSOS PROVENIENTE DA LEI N. 2.105/2000,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,10/08/2020,07/11/2020,89,"609000,00000000","609000,00000000",10/08/2020,25/08/2020,10262,30 e 31,25/08/2020,0,0,0,0,""
2,64.171.697/0001-46,ACCORD FARMACÊUTICA LTDA,27/000.858/2021,14866,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para atender a CAFB.,33903219 - Medicamentos e Materiais Médico- Hospitalares,0100000000 - RECURSOS ORDINARIOS DO TESOURO,"","DMB - Rua Delegado Osmar de Camargo, S/N",18/03/2021,17/09/2021,183,"35165,60000000","43957,00000000",18/03/2021,05/04/2021,10463,8,05/04/2021,0,0,0,0,""
3,64.171.697/0001-46,ACCORD FARMACÊUTICA LTDA,27/000.858/2021,14866,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para atender a CAFB.,33903219 - Medicamentos e Materiais Médico- Hospitalares,0248000103 - LC. 172/20 - COVID-19,"","DMB - Rua Delegado Osmar de Camargo, S/N",18/03/2021,17/09/2021,183,"35165,60000000","43957,00000000",18/03/2021,05/04/2021,10463,8,05/04/2021,0,0,0,0,""
4,11.405.384/0001-49,ALFA MED SISTEMAS MÉDICOS LTDA,27/001.085/2020,13527,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Monitores Multiparamétricos,44905208 - APAR.EQUIP.UTENS.MEDICO ODONTOL.LAB.HOSPITAL,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,almoxarifado central,08/05/2020,03/11/2020,179,"297000,00000000","297000,00000000",08/05/2020,25/05/2020,10180,15,25/05/2020,0,0,0,0,""
5,33.761.636/0001-05,ALFEMA DOIS MERCANTIL CIRÚRGICA LTDA,27/001.297/2020,13696,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Soluções e Saneantes Hospitalares para atender e Demanda do Hospital Regional de Mato Grosso do Sul,33903022 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,05/06/2020,02/10/2020,119,"125624,00000000","125624,00000000",05/06/2020,02/07/2020,10210,23 e 24,02/07/2020,0,0,0,0,""
6,58.430.828/0001-60,BLAU FARMACÊUTICA S.A.,27/000.850/2021,14850,CELEBRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de medicamentos para atender a CAFB.,33903219 - Medicamentos e Materiais Médico- Hospitalares,0248000103 - LC. 172/20 - COVID-19,"","DMB - Rua Delegado Osmar de Camargo, S/N",22/03/2021,21/09/2021,183,"75828,00000000","94776,00000000",22/03/2021,25/03/2021,10453,5,25/03/2021,0,0,0,0,""
7,58.430.828/0001-60,BLAU FARMACÊUTICA S.A.,27/002.308/2020,14373,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,AQ. DE MEDICAMENTOS - SUXAMETÔNIO,33903219 - Medicamentos e Materiais Médico- Hospitalares,0248000104 - Fonte de Recursos - FESA,"","DMB - AV. DELEGADO OSMAR DE CAMARGO, S/N",03/12/2020,02/03/2021,89,"37500,48000000","37500,48000000",03/12/2020,17/12/2020,10354,31,17/12/2020,0,0,0,0,""
8,25.076.424/0001-60,BLUETRIX TECNOLOGIA LTDA,65/300.104/2020,14394,CELEBRADO,(FUNTRAB) Fundação do Trabalho de Mato Grosso do Sul,"Contratação de empresa especializada para fornecimento de Sistema de Registro e Comunicação Multipropósito para Identificação de Vagas de Trabalho, Seleção de Trabalhadores e Promoção de Capacitação.",33903911 - LOCACAO DE SOFTWARES,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Fundação do Trabalho de Mato Grosso do Sul - FUNTRAB,  Rua 13 de Maio, 2773, Centro - Campo Grande  MS.",30/11/2020,29/05/2021,180,"2091000,00000000","2091000,00000000",30/11/2020,08/12/2020,10343,86,08/12/2020,0,0,0,0,""
9,25.076.424/0001-60,BLUETRIX TECNOLOGIA LTDA,65/300.104/2020,14394,CELEBRADO,(FUNTRAB) Fundação do Trabalho de Mato Grosso do Sul,"Contratação de empresa especializada para fornecimento de Sistema de Registro e Comunicação Multipropósito para Identificação de Vagas de Trabalho, Seleção de Trabalhadores e Promoção de Capacitação.",33903911 - LOCACAO DE SOFTWARES,0100000000 - RECURSOS ORDINARIOS DO TESOURO,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Fundação do Trabalho de Mato Grosso do Sul - FUNTRAB,  Rua 13 de Maio, 2773, Centro - Campo Grande  MS.",30/05/2021,30/08/2021,92,"2091000,00000000","3136500,00000000",31/05/2021,12/07/2021,10343,86,08/12/2020,0,0,0,0,""
10,24.260.867/0001-44,BMQUALITY PRODUTOS HOSPITALARES LTDA - EPP,27/001.114/2020,13623,ENCERRADO,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição Emergencial de kits para realização dos marcadores sorológicos;,33903011 - MATERIAL QUIMICO,0248000001 - Apoio as ações de média e alta complexidade,DISPENSA DE LICITAÇÃO,"HEMOSUL COORDENADOR, sito Av. Fernando Correa da Costa, 1304, Bairro Centro, em Campo Grande MS.",21/05/2020,20/11/2020,183,"19341,00000000","19341,00000000",21/05/2020,09/06/2020,10192,24 e 25,09/06/2020,0,0,0,0,""
