_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,KAREM SARITA SOARES BERNALDINO,***.544.681-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
2,ABELIO SANCHES LOPES,***.441.301-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
3,ABIGAIL SILVA DOS SANTOS,***.170.941-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
4,ADAIR VALDEZ BRITES,***.986.881-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
5,ADARALICE DA SILVA,***.337.769-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
6,ADELANGE VILALVA MONTEIRO,***.432.021-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
7,ADELINA CABANHA VILLALTA,***.197.011-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
8,ADELMA MARIA RIBEIRO DA SILVA,***.279.631-**,180.00,Sao Gabriel do Oeste,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
9,ADEMILSON MARINHO ALVES,***.308.641-**,180.00,Anastacio,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
10,ADEMILSSE CABREIRA GONCALVES,***.968.941-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
11,ADENIS CARDOSO,***.352.201-**,180.00,Anastacio,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
12,ADI RODRIGUES DE OLIVEIRA,***.387.331-**,180.00,Novo Horizonte do Sul,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
13,ADILSON ARAUJO DA SILVA,***.959.601-**,180.00,Amambai,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
14,ADILSON RODRIGUES DE OLIVEIRA,***.969.221-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
15,ADRIANA APARECIDA DA SILVA,***.179.201-**,180.00,Vicentina,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
16,ADRIANA APARECIDA LUCIA DE OLIVEIRA DE LIMA,***.569.901-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
17,ADRIANA BORGES,***.921.921-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
18,ADRIANA DE LIMA,***.478.161-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
19,ADRIANA DOS SANTOS,***.873.371-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
20,ADRIANA MARIA DA SILVA,***.900.571-**,180.00,Fatima do Sul,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,2019-03-28 00:00:00.000,ValeRenda,Suspenso
21,ADRIANA RODRIGUES DE ANDRADE,***.961.931-**,180.00,Rio Brilhante,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
22,ADRIANA ROSA MACHADO,***.725.061-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
23,ADRIANA SOUZA DE OLIVEIRA,***.067.251-**,180.00,Figueirao,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
24,ADRIANA VALEJO DA SILVA,***.060.511-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
25,ADRIANE LOPES SOUZA,***.777.051-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
26,ADRIANO ANDRADE DA SILVA,***.151.931-**,180.00,Figueirao,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
27,AGUEDA ROJAS,***.435.531-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
28,AGUSTINA MARTINEZ,***.843.571-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
29,AIDA DE OLIVEIRA VADICO,***.439.311-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
30,AIDES ALVES SUTIL,***.164.811-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
31,AJYNA SWYANE OLIVEIRA BESSA,***.058.481-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
32,ALDA COTHEV CABRAL,***.828.641-**,180.00,Ribas do Rio Pardo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
33,ALDA SALLES BASTOS,***.254.171-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
34,ALDANI ROCHA DA SILVA,***.566.951-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
35,ALDO PIGNATA,***.551.409-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
36,ALEIA FERREIRA DIAS,***.377.181-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
37,ALESSANDRA FORTUNATO DA SILVA,***.564.941-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
38,ALESSANDRA MASCARIM DE LIMA,***.042.871-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
39,ALESSANDRA PEREIRA DE OLIVEIRA,***.922.051-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
40,ALESSANDRA SANABRIA,***.094.391-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
41,ALEXANDRA DOS SANTOS ARAUJO,***.271.256-**,180.00,Taquarussu,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
42,ALFERINO BENITES DE SOUZA,***.048.021-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
43,ALICE NUNES DE FREITAS,***.303.591-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
44,ALINE ALVES DA SILVA,***.139.561-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-05-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
45,ALINE APARECIDA DA SILVA SOARES,***.297.451-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
46,ALINE APARECIDA SANTANA,***.984.631-**,180.00,Ivinhema,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,2019-05-10 00:00:00.000,ValeRenda,Suspenso
47,ALINE CARDOSO DOS REIS,***.553.481-**,180.00,Mundo Novo,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
48,ALINE DOS SANTOS DA GAMA,***.381.081-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
49,ALINE RUFINO DA SILVA,***.551.041-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
50,ALVARO MORAIS DA ROCHA,***.029.601-**,180.00,Sao Gabriel do Oeste,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
51,ALVINA RITA DA SILVA BRUM,***.389.581-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
52,ALZIRA RODRIGUES DE OLIVEIRA,***.551.961-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
53,AMANDA SANTOS DE SOUZA,***.247.111-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
54,AMERI TEREZINHA SILVA DE JESUS,***.304.801-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
55,AMILTON JOAQUIM,***.656.591-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
56,ANA CAROLINA CAPEDEVILA PEREIRA,***.737.451-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
57,ANA CLAUDIA DOS SANTOS PEREIRA,***.666.691-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
58,ANA CRISTINA DA SILVA,***.196.291-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
59,ANA CRISTINA INSAURRALDE PEREIRA,***.275.631-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
60,ANA JOAQUINA BORGES,***.006.841-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
61,ANA LUCIA DA SILVA CAETANO DIAS,***.790.051-**,180.00,Selviria,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
62,ANA LUCIA JULIAO AUGUSTO DE ARRUDA,***.923.281-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
63,ANA LUCIA OLIVEIRA DOS SANTOS,***.308.331-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
64,ANA LUCIA SOUZA PEREIRA,***.156.571-**,180.00,Iguatemi,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
65,ANA MARIA DA SILVA,***.415.181-**,180.00,Bataguassu,2019-03-12 00:00:00.000,2019-05-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
66,ANA MARIA DE OLIVEIRA,***.510.101-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
67,ANA MARIA DOS SANTOS,***.679.181-**,180.00,Jaraguari,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
68,ANA MARIA GONCALVES DE MORAIS,***.939.611-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
69,ANA MARIA RIBEIRO,***.017.568-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
70,ANA MARIA VASCONCELOS,***.523.841-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
71,ANA PAULA ALVES KRIIGER,***.720.991-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
72,ANA PAULA LOPES,***.633.731-**,180.00,Jaraguari,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
73,ANA PAULA MARINHO TEODORO,***.036.561-**,180.00,Pedro Gomes,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
74,ANALDA LUSIA FRANCO FLORIANO,***.538.461-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-05-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
75,ANASIA BARBARA GOUVEIA,***.103.791-**,180.00,Mundo Novo,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
76,ANASTACIO ROMERO,***.162.831-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
77,ANAZILDE MASCENA DE BARROS,***.399.261-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
78,ANDRE MIRANDA,***.165.401-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
79,ANDREA COELHO DOS SANTOS,***.074.451-**,180.00,Agua Clara,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
80,ANDREIA CRISTIANE CAETANO CAMARGO,***.608.671-**,180.00,Sidrolandia,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
81,ANDREIA MONTEIRO TAVARES,***.779.491-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
82,ANDREIA MOREIRA DOS SANTOS,***.295.941-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
83,ANELI MARIA DE MELLO,***.925.491-**,180.00,Gloria de Dourados,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
84,ANGELA APARECIDA DO PRADO,***.287.961-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
85,ANGELA LIMA,***.968.181-**,180.00,Bonito,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
86,ANGELA MARIA CARDOSO DOS SANTOS,***.709.831-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-05-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
87,ANGELA MARIA CARVALHO ARRUDA,***.911.251-**,180.00,Coxim,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,2019-06-03 00:00:00.000,ValeRenda,Suspenso
88,ANGELA MARIA VIEIRA RODRIGUES,***.155.541-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
89,ANGELICA CRISTINA DA SILVA FELIX,***.673.161-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
90,ANGELICA DE SOUZA MENDONCA,***.646.161-**,180.00,Mundo Novo,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
91,ANISIA HUGO PERALTA,***.834.411-**,180.00,Iguatemi,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
92,ANTONIA AURINEIDE MACIEL,***.395.171-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
93,ANTONIA DE LIMA DOS SANTOS,***.751.601-**,180.00,Deodapolis,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
94,ANTONIA LUCIA ANDRADE BEZERRA,***.768.851-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
95,ANTONIA NILMA DA SILVA MONTIEL,***.950.401-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
96,ANTONIA VIEIRA MACIEL,***.052.001-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
97,ANTONINHO ADRANO DE SOUZA,***.796.321-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
98,ANTONINO ACOSTA,***.395.271-**,180.00,Porto Murtinho,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
99,ANTONIO FRANCISCO DE OLIVEIRA,***.626.981-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
100,ANTONIO NASCIMENTO ZAMBEIRO,***.735.591-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
101,APARECIDA ALVES MOREIRA CARDOSO,***.413.898-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
102,APARECIDA ARAUJO RIBEIRO,***.086.871-**,180.00,Laguna Carapa,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
103,APARECIDA CRISTINA PEREIRA,***.763.501-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
104,APARECIDA DA SILVA BAMBIL,***.953.361-**,180.00,Aral Moreira,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
105,APARECIDA DE AZEVEDO RODRIGUES,***.572.388-**,180.00,Selviria,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
106,APARECIDA DIAS MACHADO,***.453.931-**,180.00,Rio Brilhante,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
107,APARECIDA FERNANDES NOVAES,***.951.961-**,180.00,Aparecida do Taboado,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
108,APARECIDA LEITE DE FIGUEIREDO,***.933.431-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-05-13 00:00:00.000,2019,NULL,ValeRenda,Ativo
109,APARECIDA MARTINS VIEIRA,***.698.361-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,2019-05-10 00:00:00.000,ValeRenda,Suspenso
110,APARECIDA MEDEIRO DA SILVA,***.840.721-**,180.00,Corguinho,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
111,APARECIDO LUIZ CARDOSO,***.462.101-**,180.00,Itapora,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
112,ARCIONE SANTA DA SILVA FONTOURA,***.203.591-**,180.00,Sidrolandia,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
113,ARENITA RUFINO FERNANDES,***.044.341-**,180.00,Inocencia,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
114,ARIEL REZENDE DEL GUINGARO,***.408.211-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
115,ARINHA CARDOSO,***.741.771-**,180.00,Bonito,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
116,ARINO RAMAO CACERES PACHECO,***.485.721-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
117,ARLENE GOMES CABRAL,***.429.291-**,180.00,Ladario,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
118,ARLETE FERREIRA DIAS,***.024.255-**,180.00,Japora,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
119,ARLETE MARTINS FERREIRA,***.593.378-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
120,ARLINDA RAFFA BEM,***.187.901-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
121,ARMINDA CARVALHO,***.376.331-**,180.00,Campo Grande,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
122,ARNALDA DAVALOS AJALA,***.541.871-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
123,ARREVAIR LUIZ PEREIRA,***.763.741-**,180.00,CG Centro,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
124,AUDILENE DA SILVA,***.568.731-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
125,AUGUSTA NUNES CARDOZO NETA,***.866.101-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
126,AUXILIADORA PATRICIA COELHO DE OLIVEIRA,***.366.071-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
127,BADINHA ROSA DA SILVA,***.077.611-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
128,BALBINA DOS SANTOS PAULO,***.849.791-**,180.00,Navirai,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
129,BARBARA CONCEIÇAO DOS SANTOS,***.002.101-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
130,BEATRIS BENITES,***.571.881-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
131,BEATRIZ ALVES MELO,***.873.901-**,180.00,Sete Quedas,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
132,BEATRIZ DO ESPIRITO SANTO,***.288.041-**,180.00,Porto Murtinho,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
133,BENEDITA ALVES DA SILVA TOMAZ,***.772.281-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
134,BENEDITA DA SILVA,***.064.511-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
135,BERENICE DOS SANTOS CASTILHO,***.205.881-**,180.00,Aral Moreira,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
136,BIANA SUENE DA SILVA,***.798.461-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
137,BRUNA PAOLA DUTRA PEREIRA,***.530.031-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
138,CAMILA VENANCIO DANTAS,***.380.401-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
139,CANDELARIA CANDIDA ALPIRES,***.096.981-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
140,CANDIDA ARRUDA JARA,***.934.341-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
141,CANDIDA BERNABE GONZALES,***.675.391-**,180.00,Bandeirantes,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
142,CARLA RAQUEL DA SILVA SOUZA,***.241.431-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
143,CARMEN SOARES FRANCO,***.703.531-**,180.00,Ladario,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
144,CASSIA MARA CARNEIRO DE OLIVEIRA,***.512.031-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
145,CASTORINA LEMES,***.360.851-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
146,CATARINA APARECIDA PEREIRA,***.330.341-**,180.00,Jaraguari,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
147,CATARINA COSTA DE ASSIS,***.066.691-**,180.00,Corguinho,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
148,CATARINA FERREIRA DIAS,***.011.261-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
149,CECILIA CARDENAS,***.623.701-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
150,CECILIA CEZAR BARBOSA,***.548.701-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
151,CELIA ALVES PEREIRA MAYER,***.089.291-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
152,CELIA DA SILVA,***.339.231-**,180.00,Vicentina,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
153,CELIA NOGUEIRA DIAS,***.456.871-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
154,CELINA GALEANO ALFONSO,***.685.161-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
155,CELINA MORAES VENTURA,***.193.221-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
