﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","773547,21"
4,CIDE,"29715400,00","3450473,87"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","2697908,10"
6,COMPENSACOES FINANCEIRAS,"25384000,00","322919,69"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","164842832,07"
8,CONVENIOS,"61684700,00","704219,04"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","7751648,51"
10,COTA-PARTE IPI,"63898800,00","6458456,74"
11,FPE,"982164200,00","76904924,50"
12,FUNDEB,"1162234200,00","106411880,48"
13,ICMS,"5896475400,00","555647160,97"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","832164,06"
16,IPVA,"291973900,00","9581630,57"
17,IRRF,"956647400,00","173831119,04"
18,ITCD,"145958300,00","13640189,49"
19,MULTAS E JUROS DE MORA,"38204300,00","2359611,26"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","23933398,29"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","189978,86"
25,RECEITA DE CONCESSOES E PERMISSOES,"0,00","152659,64"
26,RECEITA DE SERVICOS,"802498100,00","82922217,56"
27,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","9579541,45"
28,RECEITAS DIVERSAS,"11590200,00","2941309,73"
29,RECEITAS IMOBILIARIAS,"1257400,00","19687,80"
30,RECEITAS PREVIDENCIARIAS,"742510800,00","41826302,66"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","88590602,18"
32,TAXAS,"72394100,00","10351240,84"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","1236980,20"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","480962,30"
35,TRANSF. DO FNDE,"90181400,00","4887675,77"
36,TRANSF. DO SUS,"176729800,00","11644746,93"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","145151745,56"
38,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
