_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000003,Concorrência,"0,00","3401,15","3401,15"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000008,Dispensa,"-8111,46","-8111,46","-8111,46"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000015,Inexigibilidade,"6000,00","5822,84","5822,84"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000016,Concorrência,"6800,00","4302,92","4302,92"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000017,"","0,00","113,02","0,00"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000017,"","0,00","0,00","113,02"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000023,"","0,00","350,00","0,00"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000023,"","0,00","0,00","422,92"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Implementar Programas de Investimento Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000024,Concorrência,"0,00","992,20","154,69"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000036,Pregão,"0,00","27044,66","27044,66"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000037,Pregão,"0,00","10634,00","10634,00"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2015NE000038,Pregão,"24508,68","24508,65","24508,65"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2015NE000039,Pregão,"61505,71","61505,71","61505,71"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO,AGRAER – Pesquisa,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000047,Concorrência,"4800,00","0,00","0,00"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,***.792.051-**,EVANIR WALTHER,2015NE000049,Dispensa,"0,00","962,50","0,00"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000052,"","6000,00","4506,07","0,00"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000052,"","0,00","0,00","4175,77"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000053,Concorrência,"18700,00","15554,13","9195,55"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000054,Concorrência,"350,00","1085,00","1085,00"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000055,Concorrência,"1400,00","370,00","370,00"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000056,Concorrência,"2100,00","2150,52","2150,52"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000057,Concorrência,"1050,00","418,82","418,82"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000058,Concorrência,"525,00","2681,60","2681,60"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000059,Concorrência,"1400,00","1297,58","1297,58"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000060,Concorrência,"31500,00","14039,23","14039,23"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000061,"","14,65","520,92","0,00"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000061,"","0,00","0,00","520,92"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000064,Inexigibilidade,"3000,00","3031,59","0,00"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000065,Inexigibilidade,"42000,00","41507,08","0,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2015NE000066,Dispensa,"10000,00","11019,48","0,00"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2015NE000068,"","18813,08","18813,08","18813,08"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000078,Concorrência,"2100,00","3360,21","3360,21"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.003-6,DIARIAS FORA DO ESTADO,2015NE000081,"","168,00","168,00","0,00"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000081,"","0,00","0,00","168,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.755.109-**,DARCY FLORES ESPINDOLA,2015NE000083,Dispensa,"600,00","600,00","600,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.267.170-**,ADEMIR BONEMBERGUER,2015NE000084,Dispensa,"1000,00","1000,00","1000,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.597.421-**,OTILIA MARIA FERNANDES BORTOLANZA,2015NE000085,Dispensa,"2400,00","2400,00","2400,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.828.168-**,ROMILDO BELTRAME JUNIOR,2015NE000086,Dispensa,"1800,00","1800,00","1800,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.481.979-**,ANTONIO DE ALMEIDA SILVA,2015NE000087,Dispensa,"1860,00","1860,00","1860,00"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.749.281-**,FABIO SONA DIORIO,2015NE000088,Dispensa,"665,00","665,00","665,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.057.601-**,VALDIVINO FERREIRA PEREIRA,2015NE000089,Dispensa,"880,00","880,00","880,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.257.101-**,WOLNEY SAANDIM BORGES,2015NE000090,Dispensa,"1330,00","1330,00","1330,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.987.291-**,SELMA RIBEIRO GUIMARAES DA SILVA,2015NE000091,Dispensa,"935,00","935,00","935,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.620.311-**,JOSEFA SANCHES NAKAYAMA,2015NE000092,Dispensa,"660,00","660,00","660,00"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.752.541-**,GERSON TERRA,2015NE000093,Dispensa,"700,00","700,00","700,00"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.149.051-**,CIBELLE DA SILVA RABELO DOS SANTOS,2015NE000099,Dispensa,"1090,00","1090,00","1090,00"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.425.431-**,PAULO FERREIRA SANTANA,2015NE000101,Dispensa,"1000,00","1000,00","1000,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.383.681-**,JOSE ALVES DA SILVA,2015NE000102,Dispensa,"790,00","790,00","790,00"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.266.591-**,OSVALDO TEIXEIRA,2015NE000103,Dispensa,"1025,00","1025,00","1025,00"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.780.891-**,ADROALDO DOCENA JUNIOR,2015NE000104,Dispensa,"845,00","845,00","845,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000107,"","2000,00","1064,10","0,00"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2015NE000107,"","0,00","0,00","1064,10"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000109,Concorrência,"0,00","10500,00","10500,00"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000110,Dispensa,"10448,27","11092,49","11092,49"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000111,"","1276,39","1276,39","0,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2015NE000111,"","0,00","0,00","1276,39"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000114,Dispensa,"786,00","1368,00","588,00"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",GESTÃO E MANUTENÇÃO PROGRAMA DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000115,Dispensa,"62,76","103,08","58,62"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000117,"","0,00","0,00","72,92"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000118,"","15000,00","3731,17","0,00"
61,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",MS COMPETITIVO - DESENVOLVIMENTO AGRÁRIO,AGRICULTURA,EXTENSÃO RURAL,AGRAER – Força,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000118,"","0,00","-184,48","3546,69"
