_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3979000,00","294544,53"
2,ALIENACAO DE BENS MOVEIS,"5215200,00","-43845,47"
3,AMORTIZACOES DE EMPRESTIMOS,"8150600,00","1163554,38"
4,CIDE,"30829600,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"15003400,00","2914044,00"
6,COMPENSACOES FINANCEIRAS,"29138900,00","294475,24"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"908278000,00","182365935,87"
8,CONVENIOS,"102851800,00","1005898,48"
9,CONVENIOS DA UNIAO E ENTIDADES,"611354000,00","31405013,88"
10,COTA-PARTE IPI,"66295000,00","7302765,27"
11,FPE,"1018995300,00","135347400,94"
12,FUNDEB,"1205818000,00","132401227,55"
13,ICMS,"6049418100,00","680609112,70"
14,ICMS DESONERAÇÃO,"15230500,00","0,00"
15,INDENIZACOES E RESTITUICOES,"16332500,00","815569,86"
16,IPVA,"292321400,00","6769333,65"
17,IRRF,"992521700,00","91490013,67"
18,ITCD,"146275700,00","27432380,88"
19,MULTAS E JUROS DE MORA,"49088900,00","3376687,03"
20,OPERACOES DE CREDITO EXTERNAS,"24511000,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"443879700,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"648070000,00","0,00"
23,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","2448254,88"
24,"Outras Transferência de Instituições Privadas  EST/DF/MUN - Não Especificadas Anteriormente - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE, LC 280 de 17/12/2020","0,00","17084953,20"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"120739400,00","6380400,79"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"221400,00","233391,62"
27,RECEITA DE CONCESSOES E PERMISSOES,"2661000,00","405638,35"
28,RECEITA DE SERVICOS,"858551400,00","63820940,71"
29,RECEITAS DE VALORES MOBILIARIOS,"64310800,00","37733018,35"
30,RECEITAS DIVERSAS,"12753300,00","3887345,46"
31,RECEITAS IMOBILIARIAS,"1452300,00","21682,48"
32,RECEITAS PREVIDENCIARIAS,"770355100,00","105316811,59"
33,RECURSOS ARRECADADOS PELO FUNDERSUL,"927835400,00","107686969,57"
34,TAXAS,"80903200,00","11983531,08"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"638000,00","1037281,82"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"107441300,00","1021159,98"
37,TRANSF. DO FNDE,"162637400,00","3408462,78"
38,TRANSF. DO SUS,"172788100,00","13029112,14"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"1633598900,00","174655979,55"
40,TRANSFERENCIAS DE PESSOAS,"2475400,00","3584,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"824700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"1588000,00","0,00"
