﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,3422021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
2,11598021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
3,17005021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
4,20335021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Revogação,Férias,AEM-MS,29/11/2018,2,4,11,121
5,21506022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/11/2018,2018,Prorrogação,Licenças,AEM-MS,13/11/2018,24,5,11,17
6,21584022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
7,21584022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
8,27873022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
9,27876021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
10,28845021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
11,33598023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
12,40137021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
13,40137021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
14,46913021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",13/11/2018,2018,Concessão,AtosHistorico,AEM-MS,13/11/2018,1,14,11,319
15,46917022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
16,46917022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
17,47814021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
18,51200021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
19,55534021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
20,57904021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
21,58820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
22,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/11/2018,2018,Prorrogação,Licenças,AEM-MS,08/11/2018,24,5,11,17
23,64170021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
24,72056021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
25,74103022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
26,75986021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
27,78562021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
28,81222021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
29,81616021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
30,90012021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
31,90012021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
32,90179021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
33,90179021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
34,90680021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
35,90680021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
36,91436021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
37,93902021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
38,94643021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
39,98031021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
40,100021021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
41,100021021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
42,101541021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
43,102361021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
44,102361021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
45,114659021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Concessão,Férias,AEM-MS,29/11/2018,1,4,11,121
46,117409021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
47,117409021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,AEM-MS,30/11/2018,1,4,11,121
48,126054021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
49,126054021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
50,127992021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,AEM-MS,30/11/2018,1,4,11,121
51,128716021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
52,429591021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
53,429606021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/11/2018,2018,Concessão,Férias,AEM-MS,12/11/2018,1,4,11,121
54,429606021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/11/2018,2018,Concessão,Férias,AEM-MS,12/11/2018,1,4,11,121
55,437798021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
56,468555021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/11/2018,2018,Concessão,Férias,AEM-MS,05/11/2018,1,4,11,121
57,468744021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",05/11/2018,2018,Concessão,Licenças,AEM-MS,05/11/2018,1,5,11,17
58,9348024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,SEGOV,01/11/2018,1,4,11,121
59,30094023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
60,30594025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/11/2018,2018,Concessão,Férias,SEGOV,01/11/2018,1,4,11,121
61,31791023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,SEGOV,28/11/2018,1,4,11,121
62,50790024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
63,52941024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",29/11/2018,2018,Revogação,Férias,SEGOV,29/11/2018,2,4,11,121
64,53035026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
65,61809025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
66,61810025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
67,62011023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
68,70465024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
69,70738025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/11/2018,2018,Concessão,Licenças,SEGOV,06/11/2018,1,5,11,17
70,70738025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
71,71757026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
72,78472028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
73,79842024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
74,80629025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
75,80641023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
76,86839025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
77,89296025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
78,90285024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,SEGOV,27/11/2018,1,4,11,121
79,98647023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
80,107051027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
81,109806025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
82,111641024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
83,111927023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
84,113932026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,SEGOV,30/11/2018,1,4,11,121
85,133726025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/11/2018,2018,Concessão,Férias,SEGOV,21/11/2018,1,4,11,121
86,17764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PGE,28/11/2018,1,4,11,121
87,28126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
88,28972021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
89,31791021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PGE,28/11/2018,1,4,11,121
90,35447021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/11/2018,2018,Concessão,Férias,PGE,15/11/2018,1,4,11,121
91,36293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PGE,30/11/2018,1,4,11,121
92,36293021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PGE,30/11/2018,1,4,11,121
93,46277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PGE,28/11/2018,1,4,11,121
94,46948021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
95,47390021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PGE,30/11/2018,1,4,11,121
96,47390021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/11/2018,2018,Concessão,Férias,PGE,30/11/2018,1,4,11,121
97,50768021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PGE,28/11/2018,1,4,11,121
98,53275021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
99,53779021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
100,64755021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
101,64755021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PGE,28/11/2018,1,4,11,121
102,87587022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
103,87940021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
104,88332021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
105,89337021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
106,89621021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
107,90285021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
108,92961021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
109,92961021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/11/2018,2018,Concessão,Licenças,PGE,09/11/2018,1,5,11,17
110,92961021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/11/2018,2018,Concessão,Licenças,PGE,09/11/2018,1,5,11,17
111,101309021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/11/2018,2018,Concessão,Férias,PGE,28/11/2018,1,4,11,121
112,104430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/11/2018,2018,Concessão,Férias,PGE,27/11/2018,1,4,11,121
