_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,MARIA DE FATIMA SAMPAIO DE OLIVEIRA,***.743.299-**,180.00,Eldorado,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2,CRISTINA SILVA DE OLIVEIRA,***.404.541-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3,KELLY DA SILVA CONCEICAO,***.633.281-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
4,COSMA SILVESTRE DA SILVA,***.230.511-**,180.00,Sonora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5,ELIZABETH PEREIRA,***.708.491-**,180.00,Rio Brilhante,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6,LEONICE SANTOS QUINHONES,***.108.671-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7,SIMONE DE OLIVEIRA CACERES,***.896.121-**,180.00,Nova Andradina,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
8,MARIA RAFAELA VIANA,***.059.731-**,180.00,Jardim,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
9,REGINA DOS SANTOS,***.119.191-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10,LUCILENE CRISTALDO VELASQUES,***.903.711-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11,SILVIA FERREIRA DOS SANTOS,***.721.251-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12,VERA LUZIA AGUILERA,***.878.681-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13,ESTER PIRES CARDOSO,***.550.271-**,180.00,Deodapolis,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14,DIONIZIA JESUS DE BRITO,***.816.321-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15,ROSIMEIRE CRISTALDO MARTINEZ,***.288.581-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
16,CICERA DE OLIVEIRA,***.554.981-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17,ONAIR PEREIRA DA COSTA FRANCISCO,***.989.251-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
18,SERLEIA LOPES DE LIMA,***.520.791-**,180.00,Campo Grande,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
19,KAROLINE FARIA DE MATOS,***.192.821-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20,MARIA CABRAL DOS SANTOS,***.714.671-**,180.00,Anastacio,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21,CRISTIANE RAMOS DA SILVA,***.987.551-**,180.00,Antonio Joao,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
22,SEBASTIANA LOPEZ BENITEZ,***.025.971-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
23,ALCENDINO CORREA DA SILVA,***.352.941-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
24,MARIA LUIZA DA SILVA,***.983.811-**,180.00,Costa Rica,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
25,NEUSA DA SILVA MOREIRA,***.745.831-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
26,RAQUEL APARECIDA VAZAN ROMERO,***.952.071-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
27,FRANCISCO SEVERINO DA CRUZ,***.477.951-**,180.00,Caarapo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
28,FRANCISCA MARIA DA CONCEICAO,***.428.194-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
29,FATIMA GISELA GABRIELA DA SILVA,***.702.771-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
30,NICACIA DA CONCEICAO,***.387.391-**,180.00,Porto Murtinho,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
31,SANDRA ROSA DE ALMEIDA,***.950.651-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
32,BRIGIDA INACIA MENDES,***.996.291-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
33,SIRLEY AQUINO RIBEIRO,***.716.541-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
34,JANAINA MARIA JESUS,***.877.591-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
35,MAGDA MARISOL MENDEZ,***.713.861-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
36,BARBARA CONCEIÇAO DOS SANTOS,***.002.101-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
37,MIRIAN GRACIELA VILHALBA,***.785.291-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
38,LINDAIANE GAUBER ORTIZ,***.866.301-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
39,IVANIA RIBAS,***.053.271-**,180.00,Itapora,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
40,JAMYLLE CRISTINA SILVA SANTOS MARTINS,***.932.595-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
41,ANDRESSA LEITE NERYS,***.151.891-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
42,TASSIA DANIELI ALBUQUERQUE ROMERO,***.851.871-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
43,ROSANA ALMEIDA DA SILVA,***.938.301-**,180.00,Sidrolandia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
44,MARIA LUCIA LUCAS DOS SANTOS,***.024.971-**,180.00,Paranaiba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
45,RORROZA ANTONIA FABRICIO,***.805.881-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
46,MARIA AUXILIADORA FERNANDES,***.072.831-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
47,LUZIA MARTINS DOS SANTOS,***.802.261-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
48,ANGELINA RAMIRES BARBOSA,***.062.401-**,180.00,Guia Lopes da Laguna,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
49,ANTONIA PEDROSA DUARTE,***.027.901-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
50,VALDENIA FRANCO MOTA,***.544.991-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
51,LUIS TELMO DA SILVA,***.011.951-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
52,LORIANA FERRAZ CORDEIRO ,***.810.601-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
53,LUCIA GONCALVES,***.259.601-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
54,SEMIRA ROSA PINTO NAVARROS,***.999.381-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
55,MAURICLEIA FERREIRA,***.018.541-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
56,NIVALDA DOS SANTOS FERREIRA RIBEIRO,***.438.891-**,180.00,Brasilandia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
57,ROSINEI LIMA NUNES,***.772.551-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
58,GREICE MARQUES EVANGELISTA,***.686.801-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
59,FATIMA APARECIDA DOS SANTOS,***.077.491-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
60,ALICE DE OLIVEIRA RODRIGUES,***.478.411-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
61,VALKIRIA SILVA HONORATO,***.880.471-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
62,ODETE BORGES LEAO DA SILVA,***.560.778-**,180.00,Sonora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
63,LEIDIANE CORREA SALES DO PRADO,***.460.381-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
64,MARIA NEUZA FERNANDES DA SILVA,***.119.191-**,180.00,Anaurilandia,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
65,THAIS BENEVIDES BERNARDES FOGACA,***.612.291-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
66,WANDERLEY APARECIDO PEREIRA,***.027.891-**,180.00,Douradina,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
67,VALDELICE ALVES PEREIRA,***.908.821-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
68,EGIVANIA DUARTE DA SILVA,***.980.801-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
69,MARILZA MONTEIRO VILALBA,***.725.391-**,180.00,Caracol,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
70,JOANIR FERREIRA BASILIO,***.349.971-**,180.00,Eldorado,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
71,FABIANA ANTONIO NEVES,***.985.471-**,180.00,Rio Verde de Mato Grosso,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
72,MARIA APARECIDA FERREIRA DO CARMO OLIVEIRA,***.639.721-**,180.00,Bandeirantes,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
73,HEONICE QUEIROZ DE SOUZA FERNANDES,***.918.391-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
74,DANIELE CONRADO DA SILVA,***.233.311-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
75,NILTON ROCHA DOS SANTOS,***.792.061-**,180.00,Jardim,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
76,MARIA FATIMA RODRIGUES ,***.394.281-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
77,LUANA FERNANDES FERREIRA,***.831.161-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
78,KARINA APARECIDA GUTIERREZ CUELHO,***.261.588-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
79,APARECIDA DE FATIMA GARCIA FELICIO,***.055.881-**,180.00,Rio Brilhante,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
80,ALESANDRA DOS SANTOS CASTILHO,***.572.271-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
81,ROSIMAR RODRIGUES DE OLIVEIRA,***.918.861-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
82,ELINEIDE ALVES DA SILVA,***.005.321-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
83,ROSELENE ANTONIA DA PAIXAO,***.239.201-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
84,NEUSA RAIMUNDA CARDOSO,***.146.671-**,180.00,Fatima do Sul,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
85,JOANA VALEIJO,***.158.541-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
86,CHIRLEY NAZARO DA SILVA,***.384.748-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
87,ELISANGELA CRISTINA FERREIRA DOS SANTOS,***.586.201-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
88,CLOTILDE DA COSTA PINHEIRO,***.756.121-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
89,FRANCISCA DIONIZIA DE SOUZA,***.037.571-**,180.00,Jatei,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
90,CLEONICE DE FATIMA GUIMARAES,***.202.201-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
91,MARCIA DE MELO,***.851.289-**,180.00,Caarapo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
92,ADENI DE OLIVEIRA,***.208.429-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
93,ANTONIO GONCALVES,***.083.481-**,180.00,Miranda,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
94,SIDNEIA RODRIGUES ROCHA,***.751.071-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
95,ALINE AMORIM DA SILVA,***.318.244-**,180.00,Jatei,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
96,FELICITA CORONEL,***.637.471-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
97,SONIA PIRES DOS SANTOS,***.578.288-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
98,DORALINA FERREIRA DE SOUZA,***.968.091-**,180.00,Costa Rica,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
99,ODALIO PEREIRA DA SILVA,***.277.101-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
100,JUNILZA CONCEICAO DOS SANTOS,***.494.001-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
101,ADA VALDONADO,***.480.441-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
102,LUZINETE MARIA DA SILVA,***.544.801-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
103,LUCIA ORTEGA,***.193.581-**,180.00,Japora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
104,ROSANGELA DE ALMEIDA SOUZA,***.681.061-**,180.00,Coronel Sapucaia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
105,GENY MAREGA DE SOUZA,***.853.001-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
106,RAMONA RODRIGUES DE OLIVEIRA,***.851.131-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
107,ANDREZA CAMILO DOS SANTOS,***.606.401-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
108,CLEIDE RIBEIRO DOS SANTOS,***.076.751-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
109,ELIZABETH DE SOUZA FARIAS,***.402.321-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
110,MARIA CRISTINA DE MOURA,***.318.781-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
111,VERIANA PORTILHO,***.488.421-**,180.00,Iguatemi,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
112,IRIA  VALEJO,***.642.811-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
113,MARIA APARECIDA DE ANDRADE,***.680.171-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
114,MARIA APARECIDA DE SOUZA RODRIGUES,***.548.582-**,180.00,Anaurilandia,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
115,VIVIANE APARECIDA DA SILVA,***.853.601-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
116,VALDETE SOARES DE OLIVEIRA ,***.383.961-**,180.00,Paranaiba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
117,CARMEN GARCIA,***.623.281-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
118,MARISA JUREMA RENATO,***.789.791-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
119,MARIA DA GRACAS REIS DE BRITO,***.493.601-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
120,MONICA RODRIGUES DE OLIVEIRA,***.691.718-**,180.00,Rio Verde de Mato Grosso,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
121,DORALICE FEITOSA DA SILVA,***.989.651-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
122,MARTA SUELY DOS SANTOS,***.322.671-**,180.00,Tacuru,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
123,ADELIUZA SILVA DE ARAUJO,***.592.671-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
124,ELIZABETE DE MORAIS,***.347.261-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
125,SONIA MARIA DA SILVA ,***.691.261-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
126,ANGELITA GOMES FERREIRA,***.362.361-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
127,ANDREIA DE JESUS CEDRAO,***.636.471-**,180.00,Ladario,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
128,SILMARA JOSE,***.501.351-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
129,JESSICA DE ANUNCIACAO RAMOS,***.876.291-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
130,LAURA DA SILVA RAMIRES,***.640.691-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
131,ESTELA LOPES DOS SANTOS,***.590.341-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
132,LUCIA OLIVEIRA DE SOUSA,***.258.793-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
133,EDIR CARVALHO DE MELLO,***.760.501-**,180.00,Corguinho,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
134,CLAUDIAMARA DO NASCIMENTO GUINDA,***.268.071-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
135,SOLANGE LEONORA MARTINS DE BARROS,***.668.911-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
136,GISELI GONCALVES DE SOUZA,***.429.241-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
137,EDNEIA DE SOUZA,***.329.721-**,180.00,Terenos,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
138,ANA GLAUCIA ARRUDA GONCALVES DA SILVA,***.863.811-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
139,JAQUELINE MOREIRA DOS SANTOS,***.690.031-**,180.00,Mundo Novo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
140,SEBASTIANA AUGUSTA DE LIMA,***.019.251-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
141,SILENE NUNES GAIOZO,***.072.991-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
142,ZILDA BARBOSA DE ALMEIDA,***.324.201-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
143,VERGINIA CHAVES VIEIRA,***.088.871-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
144,IZABELLE CRISTINA DA SILVA MARQUES,***.464.871-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
145,JULIENE VASQUES DE SOUZA,***.703.221-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
146,ELISANGELA WAMMES DE PAULA,***.811.411-**,180.00,Mundo Novo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
147,OZILDA ROCHA CRISPIM,***.656.071-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
148,LAURA CRUZ PRATES,***.429.708-**,180.00,Chapadao do Sul,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
149,ORACILVA DE OLIVEIRA ESPINDOLA,***.336.781-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
150,MAYARA DE OLIVEIRA VELASQUEZ,***.363.411-**,180.00,Bonito,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
151,ELIZABETE DE SOUZA SILVINO,***.284.401-**,180.00,Anaurilandia,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
152,MARILDA MENDES SANTOS,***.374.961-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
153,PATRICIA SAUER DE MELLO,***.309.361-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
154,IRACY GONCALVES,***.032.521-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
155,THAIS SOARES NUNES,***.854.971-**,180.00,Rochedo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
