_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Unidade_Organizacional,N_Patrimonio,Data_Entrada
1,"REFRIGERADOR - FRIGOBAR. MARCA ELECTROLUX/RE80. EMPENHO 2020/NE012962, PROCESSO Nº 27/002.586/2020. PARA ATENDER DGGTES.",12.311.03.01,"747,000","","747,000",SES,Diretoria-Geral de Gestão do Trabalho e Educação na Saúde,712073000053398,1/7/2021 12:00:00 AM
2,"REFRIGERADOR - FRIGOBAR. MARCA ELECTROLUX/RE80. EMPENHO 2020/NE012962, PROCESSO Nº 27/002.586/2020. PARA ATENDER DGGTES.",12.311.03.01,"747,000","","747,000",SES,Diretoria-Geral de Gestão do Trabalho e Educação na Saúde,712073000053399,1/7/2021 12:00:00 AM
3,"REFRIGERADOR - FRIGOBAR. MARCA ELECTROLUX/RE80. EMPENHO 2020/NE012962, PROCESSO Nº 27/002.586/2020. PARA ATENDER DGGTES.",12.311.03.01,"747,000","","747,000",SES,Diretoria-Geral de Gestão do Trabalho e Educação na Saúde,712073000053397,1/7/2021 12:00:00 AM
4,expositor de alimentos,12.311.03.01,"4375,000","","4375,000",SED,EE Adê Marques,000000900092473,1/8/2021 12:00:00 AM
5,Máquina cortar grama,12.311.01.06,"200,000","","200,000",SED,EE Miguel Sutil,000000900092460,1/8/2021 12:00:00 AM
6,fragmentadora de papel,12.311.01.06,"600,000","","600,000",SED,EE Miguel Sutil,000000900092461,1/8/2021 12:00:00 AM
7,Bebedouro industrial 200 litros com 4 torneiras,12.311.01.06,"2984,000","","2984,000",SED,EE João Dantas Filgueiras,000000900092452,1/8/2021 12:00:00 AM
8,"MÁQUINA COPIADORA,/impressora multifuncional",12.311.01.08,"3830,000","","3830,000",SED,EE Vergelino Mateus de Oliveira,000000900092474,1/8/2021 12:00:00 AM
9,maquina encadernadora,12.311.01.08,"980,000","","980,000",SED,EE Miguel Sutil,000000900092462,1/8/2021 12:00:00 AM
10,CAMERA DIGITAL CANON EOS REBEL T7 PLUS,12.311.04.05,"2374,050","","2374,050",DETRAN,Materias em estoque,000000000057174,1/6/2021 12:00:00 AM
11,TV 43 polegadas LED com conversor digital embutido- Deve possuir tamanho de tela de no mínimo 42 polegadas;- Deve possuir tecnologia LED;- Deve possuir formato de tela widescreen (16:9);- Deve,12.311.04.05,"1398,500","","1398,500",FUNSAU,Gerência de Patrimônio e Transporte,610902000009835,1/7/2021 12:00:00 AM
12,TV 43 polegadas LED com conversor digital embutido- Deve possuir tamanho de tela de no mínimo 42 polegadas;- Deve possuir tecnologia LED;- Deve possuir formato de tela widescreen (16:9);- Deve,12.311.04.05,"1398,500","","1398,500",FUNSAU,Gerência de Patrimônio e Transporte,610902000009834,1/7/2021 12:00:00 AM
13,Televisor de 50 polegadas,12.311.04.05,"2408,330","","2408,330",SED,EE João Dantas Filgueiras,000000900092456,1/8/2021 12:00:00 AM
14,Televisor de 50 polegadas,12.311.04.05,"2408,330","","2408,330",SED,EE João Dantas Filgueiras,000000900092455,1/8/2021 12:00:00 AM
15,Televisor de 50 polegadas,12.311.04.05,"2408,330","","2408,330",SED,EE João Dantas Filgueiras,000000900092454,1/8/2021 12:00:00 AM
16,computador notebook,12.311.02.01,"1620,000","","1620,000",SED,EE Vergelino Mateus de Oliveira,000000900092478,1/8/2021 12:00:00 AM
17,computador notebook,12.311.02.01,"1620,000","","1620,000",SED,EE Vergelino Mateus de Oliveira,000000900092477,1/8/2021 12:00:00 AM
18,computador notebook,12.311.02.01,"1620,000","","1620,000",SED,EE Vergelino Mateus de Oliveira,000000900092476,1/8/2021 12:00:00 AM
19,computador notebook,12.311.02.01,"1620,000","","1620,000",SED,EE Vergelino Mateus de Oliveira,000000900092475,1/8/2021 12:00:00 AM
20,notebok intel core 15 gb,12.311.02.01,"3736,000","","3736,000",SED,EE João Dantas Filgueiras,000000900092451,1/8/2021 12:00:00 AM
21,Impressora epson pro l 6191 tanque,12.311.02.01,"3612,800","","3612,800",SED,EE João Dantas Filgueiras,000000900092457,1/8/2021 12:00:00 AM
22,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092501,1/8/2021 12:00:00 AM
23,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092500,1/8/2021 12:00:00 AM
24,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092499,1/8/2021 12:00:00 AM
25,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092498,1/8/2021 12:00:00 AM
26,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092497,1/8/2021 12:00:00 AM
27,"notebook intel corei3 hd 500gb 4gb de memoria tela 15,6",12.311.02.01,"2352,940","","2352,940",SED,Centro Estadual de Educação de Jovens E Adultos de Dourados-Ceeja MS,000000900092496,1/8/2021 12:00:00 AM
