_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
1,2019,Água Clara,EE CHICO MENDES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,16,7
2,2019,Água Clara,EE CHICO MENDES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,17,3
3,2019,Água Clara,EE CHICO MENDES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,18,8
4,2019,Água Clara,EE CHICO MENDES,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,19,5
5,2019,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo IV,17,1
6,2019,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo IV,18,5
7,2019,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo IV,19,3
8,2019,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo IV,20,2
9,2019,Água Clara,EE CHICO MENDES,Curso Técnico em Informática (Concomitante) MEDIOTEC,Módulo IV,35,1
10,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,2º Ano,6,17
11,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,2º Ano,7,33
12,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,2º Ano,8,2
13,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,2º Ano,9,4
14,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,7,22
15,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,8,27
16,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,9,4
17,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,10,1
18,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,3º Ano,12,1
19,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,8,17
20,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,9,20
21,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,10,8
22,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,11,5
23,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,12,2
24,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,4º Ano,13,2
25,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,9,16
26,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,10,27
27,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,11,11
28,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,12,3
29,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,13,2
30,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,15,1
31,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,16,1
32,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,17,1
33,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,5º Ano,18,1
34,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,9,1
35,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,10,21
36,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,11,13
37,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,12,7
38,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,13,4
39,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,14,1
40,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,15,2
41,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,6º Ano,16,1
42,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,10,1
43,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,11,10
44,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,12,24
45,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,13,6
46,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,7º Ano,14,5
47,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,11,1
48,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,12,11
49,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,13,8
50,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,14,9
51,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,8º Ano,15,4
52,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,12,1
53,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,13,28
54,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,14,27
55,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,15,14
56,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,16,6
57,2019,Água Clara,EE CHICO MENDES,Ensino Fundamental,9º Ano,22,1
58,2019,Água Clara,EE MAL. CASTELO BRANCO,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,16,2
