﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,37117021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Concessão,Férias,AEM-MS,10/08/2018,1,4,8,121
2,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/08/2018,2018,Prorrogação,Licenças,AEM-MS,07/08/2018,24,5,8,17
3,70441022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Concessão,Férias,AEM-MS,10/08/2018,1,4,8,121
4,97731021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Apostilamento,Férias,AEM-MS,02/08/2018,5,4,8,121
5,97731021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,AEM-MS,02/08/2018,1,4,8,121
6,429593021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Concessão,Férias,AEM-MS,10/08/2018,1,4,8,121
7,30094023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Concessão,Férias,SEGOV,06/08/2018,1,4,8,121
8,31791023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/08/2018,2018,Concessão,Licenças,SEGOV,15/08/2018,1,5,8,17
9,42492026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,SEGOV,03/08/2018,1,4,8,121
10,46988027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Concessão,Férias,SEGOV,31/08/2018,1,4,8,121
11,51003025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Concessão,Férias,SEGOV,31/08/2018,1,4,8,121
12,52941024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Concessão,Férias,SEGOV,31/08/2018,1,4,8,121
13,67550023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Concessão,Férias,SEGOV,31/08/2018,1,4,8,121
14,98647023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/08/2018,2018,Concessão,Licenças,SEGOV,13/08/2018,1,5,8,17
15,103657026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,SEGOV,03/08/2018,1,4,8,121
16,104376025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Concessão,Férias,SEGOV,31/08/2018,1,4,8,121
17,113932026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEGOV,14/08/2018,1,4,8,121
18,133726025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,SEGOV,03/08/2018,1,4,8,121
19,13808021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Apostilamento,Férias,PGE,10/08/2018,5,4,8,121
20,15354021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,PGE,03/08/2018,1,4,8,121
21,16425022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/08/2018,2018,Concessão,Licenças,PGE,22/08/2018,1,5,8,17
22,31791021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",15/08/2018,2018,Concessão,Licenças,PGE,15/08/2018,1,5,8,17
23,35447021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Concessão,Férias,PGE,10/08/2018,1,4,8,121
24,39143023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/08/2018,2018,Concessão,Licenças,PGE,03/08/2018,1,5,8,17
25,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/08/2018,2018,Prorrogação,Licenças,PGE,03/08/2018,24,5,8,17
26,46277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/08/2018,2018,Concessão,Férias,PGE,17/08/2018,1,4,8,121
27,47390021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,PGE,01/08/2018,1,4,8,121
28,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,PGE,03/08/2018,1,4,8,121
29,54787021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/08/2018,2018,Concessão,Benefícios,PGE,30/08/2018,1,6,8,216
30,54787021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",30/08/2018,2018,Concessão,Benefícios,PGE,30/08/2018,1,6,8,216
31,54787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/08/2018,2018,Apostilamento,Férias,PGE,15/08/2018,5,4,8,121
32,55016024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/08/2018,2018,Concessão,Férias,PGE,09/08/2018,1,4,8,121
33,55738021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/08/2018,2018,Concessão,Licenças,PGE,03/08/2018,1,5,8,17
34,66397021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/08/2018,2018,Apostilamento,Férias,PGE,07/08/2018,5,4,8,121
35,76838021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Concessão,Férias,PGE,10/08/2018,1,4,8,121
36,76838021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Concessão,Férias,PGE,10/08/2018,1,4,8,121
37,89621021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",08/08/2018,2018,Concessão,Licenças,PGE,08/08/2018,1,5,8,17
38,89621021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",17/08/2018,2018,Concessão,Licenças,PGE,17/08/2018,1,5,8,1
39,92961021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/08/2018,2018,Concessão,Licenças,PGE,03/08/2018,1,5,8,17
40,98371022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",30/08/2018,2018,Concessão,Férias,PGE,30/08/2018,1,4,8,121
41,112233022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",10/08/2018,2018,Prorrogação,Licenças,PGE,10/08/2018,24,5,8,17
42,117764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/08/2018,2018,Apostilamento,Férias,PGE,15/08/2018,5,4,8,121
43,125459021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/08/2018,2018,Apostilamento,Férias,PGE,15/08/2018,5,4,8,121
44,3897021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
45,4592023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
46,5778021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",09/08/2018,2018,Concessão,Licenças,SEFAZ,09/08/2018,1,5,8,1
47,5904021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Concessão,Férias,SEFAZ,31/08/2018,1,4,8,121
48,6399021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
49,7316022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/08/2018,2018,Concessão,Férias,SEFAZ,08/08/2018,1,4,8,121
50,8184021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/08/2018,2018,Concessão,Licenças,SEFAZ,27/08/2018,1,5,8,17
51,8935021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/08/2018,2018,Concessão,Férias,SEFAZ,28/08/2018,1,4,8,121
52,11487021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Apostilamento,Férias,SEFAZ,31/08/2018,5,4,8,121
53,11789021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
54,13565021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Apostilamento,Férias,SEFAZ,02/08/2018,5,4,8,121
55,14343021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
56,14385024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/08/2018,2018,Concessão,Licenças,SEFAZ,09/08/2018,1,5,8,17
57,14434021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",22/08/2018,2018,Prorrogação,Licenças,SEFAZ,22/08/2018,24,5,8,17
58,14434021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/08/2018,2018,Prorrogação,Licenças,SEFAZ,03/08/2018,24,5,8,17
59,14820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
60,14839021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Apostilamento,Férias,SEFAZ,14/08/2018,5,4,8,121
61,14839021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,SEFAZ,02/08/2018,1,4,8,121
62,20167021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/08/2018,2018,Apostilamento,Férias,SEFAZ,06/08/2018,5,4,8,121
63,20277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
64,21744021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
65,22271021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/08/2018,2018,Prorrogação,Licenças,SEFAZ,09/08/2018,24,5,8,17
66,23217023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/08/2018,2018,Concessão,Férias,SEFAZ,01/08/2018,1,4,8,121
67,23562021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Concessão,Férias,SEFAZ,31/08/2018,1,4,8,121
68,24286021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
69,24694021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/08/2018,2018,Concessão,Licenças,SEFAZ,21/08/2018,1,5,8,17
70,25594021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
71,25787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/08/2018,2018,Concessão,Férias,SEFAZ,28/08/2018,1,4,8,121
72,26316021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/08/2018,2018,Concessão,Licenças,SEFAZ,21/08/2018,1,5,8,17
73,26316021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",23/08/2018,2018,Concessão,Licenças,SEFAZ,23/08/2018,1,5,8,17
74,27315021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
75,27326021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
76,28257021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,SEFAZ,03/08/2018,1,4,8,121
77,29446021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
78,29449021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
79,30000021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/08/2018,2018,Concessão,Férias,SEFAZ,10/08/2018,1,4,8,121
80,30844021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
81,30851023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
82,31854021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
83,31936021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/08/2018,2018,Concessão,Licenças,SEFAZ,13/08/2018,1,5,8,17
84,33110021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/08/2018,2018,Concessão,Férias,SEFAZ,28/08/2018,1,4,8,121
85,34208023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
86,36171021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,SEFAZ,02/08/2018,1,4,8,121
87,39148022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",31/08/2018,2018,Apostilamento,Férias,SEFAZ,31/08/2018,5,4,8,121
88,39148022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
89,40112021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
90,40630024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/08/2018,2018,Concessão,Férias,SEFAZ,08/08/2018,1,4,8,121
91,40661021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
92,41304021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,SEFAZ,02/08/2018,1,4,8,121
93,42619024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",16/08/2018,2018,Concessão,Férias,SEFAZ,16/08/2018,1,4,8,121
94,43094021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
95,44511021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
96,44584021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/08/2018,2018,Concessão,Férias,SEFAZ,28/08/2018,1,4,8,121
97,45701021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/08/2018,2018,Concessão,Férias,SEFAZ,03/08/2018,1,4,8,121
98,45850021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
99,47172021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/08/2018,2018,Concessão,Férias,SEFAZ,14/08/2018,1,4,8,121
100,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/08/2018,2018,Concessão,Licenças,SEFAZ,07/08/2018,1,5,8,17
101,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",16/08/2018,2018,Prorrogação,Licenças,SEFAZ,16/08/2018,24,5,8,17
102,47290021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/08/2018,2018,Prorrogação,Licenças,SEFAZ,27/08/2018,24,5,8,17
103,47953021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
104,49335021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/08/2018,2018,Concessão,Férias,SEFAZ,02/08/2018,1,4,8,121
105,50353022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/08/2018,2018,Concessão,Férias,SEFAZ,13/08/2018,1,4,8,121
