﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,2364022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,AEM-MS,17/02/2018,1,4,2,121
2,21506022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,AEM-MS,17/02/2018,1,4,2,121
3,21584022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,AEM-MS,05/02/2018,1,4,2,121
4,21584022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,AEM-MS,05/02/2018,1,4,2,121
5,40137021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,AEM-MS,17/02/2018,1,4,2,121
6,53393021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,AEM-MS,17/02/2018,1,4,2,121
7,62136022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,AEM-MS,17/02/2018,1,4,2,121
8,130180022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,AEM-MS,17/02/2018,1,4,2,121
9,131986022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,AEM-MS,17/02/2018,1,4,2,121
10,39107024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEGOV,06/02/2018,1,4,2,121
11,42925024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/02/2018,2018,Prorrogação,Licenças,SEGOV,07/02/2018,24,5,2,17
12,67550023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEGOV,02/02/2018,1,4,2,121
13,71757026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/02/2018,2018,Prorrogação,Licenças,SEGOV,07/02/2018,24,5,2,17
14,71757026,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",07/02/2018,2018,Prorrogação,Licenças,SEGOV,07/02/2018,24,5,2,17
15,75085024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEGOV,02/02/2018,1,4,2,121
16,78472028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEGOV,02/02/2018,1,4,2,121
17,78472028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEGOV,02/02/2018,1,4,2,121
18,98647023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEGOV,02/02/2018,1,4,2,121
19,116722025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEGOV,02/02/2018,1,4,2,121
20,123238023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEGOV,06/02/2018,1,4,2,121
21,17764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
22,17764021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Revogação,Férias,PGE,21/02/2018,2,4,2,121
23,28675021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/02/2018,2018,Concessão,Férias,PGE,20/02/2018,1,4,2,121
24,28679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",22/02/2018,2018,Concessão,Férias,PGE,22/02/2018,1,4,2,121
25,28679021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",22/02/2018,2018,Concessão,Férias,PGE,22/02/2018,1,4,2,121
26,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Concessão,Férias,PGE,09/02/2018,1,4,2,121
27,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Concessão,Férias,PGE,09/02/2018,1,4,2,121
28,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Revogação,Férias,PGE,09/02/2018,2,4,2,121
29,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
30,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
31,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
32,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Revogação,Férias,PGE,21/02/2018,2,4,2,121
33,42847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/02/2018,2018,Concessão,Férias,PGE,20/02/2018,1,4,2,121
34,42847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/02/2018,2018,Concessão,Férias,PGE,20/02/2018,1,4,2,121
35,46277021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Revogação,Férias,PGE,09/02/2018,2,4,2,121
36,58825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/02/2018,2018,Concessão,Férias,PGE,20/02/2018,1,4,2,121
37,58825021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/02/2018,2018,Concessão,Férias,PGE,20/02/2018,1,4,2,121
38,64755021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
39,101309021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Revogação,Férias,PGE,21/02/2018,2,4,2,121
40,101309021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
41,111367021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
42,117946021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Concessão,Férias,PGE,21/02/2018,1,4,2,121
43,117946021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",22/02/2018,2018,Revogação,Férias,PGE,22/02/2018,2,4,2,121
44,124695021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Revogação,Férias,PGE,09/02/2018,2,4,2,121
45,1994023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
46,3647024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
47,5399021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/02/2018,2018,Concessão,Licenças,SEFAZ,01/02/2018,1,5,2,17
48,5508021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
49,6321021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
50,7316022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEFAZ,06/02/2018,1,4,2,121
51,8039021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
52,10788021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
53,11634021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
54,12622021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEFAZ,06/02/2018,1,4,2,121
55,14087021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",02/02/2018,2018,Prorrogação,Licenças,SEFAZ,02/02/2018,24,5,2,17
56,14820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
57,16362021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/02/2018,2018,Prorrogação,Licenças,SEFAZ,01/02/2018,24,5,2,17
58,16469025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
59,18005022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
60,19511021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
61,20847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,SEFAZ,01/02/2018,1,4,2,121
62,21466022,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",06/02/2018,2018,Concessão,Licenças,SEFAZ,06/02/2018,1,5,2,4
63,21744021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
64,23030021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
65,23509021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/02/2018,2018,Concessão,Benefícios,SEFAZ,01/02/2018,1,6,2,216
66,24694021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
67,27238021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
68,27381021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
69,28467021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
70,29984021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
71,30348025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEFAZ,06/02/2018,1,4,2,121
72,30948024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
73,31854021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/02/2018,2018,Concessão,Licenças,SEFAZ,01/02/2018,1,5,2,17
74,32056021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
75,32599022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
76,34440021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
77,35535021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/02/2018,2018,Concessão,Férias,SEFAZ,07/02/2018,1,4,2,121
78,36230023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
79,36230023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Apostilamento,Férias,SEFAZ,09/02/2018,5,4,2,121
80,38083021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
81,38952021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
82,39148022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
83,40112021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SEFAZ,06/02/2018,1,4,2,121
84,46625022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
85,48609021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
86,48948021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,SEFAZ,01/02/2018,1,4,2,121
87,50241021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
88,51195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
89,51662021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
90,54713021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
91,55395021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
92,57496021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
93,59328021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
94,59336022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
95,61422021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
96,63038021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
97,63253021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
98,63338021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
99,66389021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",01/02/2018,2018,Concessão,Licenças,SEFAZ,01/02/2018,1,5,2,17
100,68797021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
101,69425021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,SEFAZ,01/02/2018,1,4,2,121
102,71000021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
103,72509021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
104,72873021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
105,74686021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
106,76255022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/02/2018,2018,Concessão,Férias,SEFAZ,01/02/2018,1,4,2,121
107,77090021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
108,79228021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",01/02/2018,2018,Concessão,Benefícios,SEFAZ,01/02/2018,1,6,2,216
109,81231021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
110,83609023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
111,83863021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SEFAZ,02/02/2018,1,4,2,121
