_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,TEREZINHA DOMINGOS DA SILVA,***.422.898-**,180.00,Dois Irmaos do Buriti,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2,ADRIANA PEREIRA DA SILVA,***.095.961-**,180.00,Gloria de Dourados,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
3,SIMONE RIBEIRO DOS SANTOS DE SOUZA,***.369.376-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
4,ALDA ARRUDA VELASQUEZ,***.251.281-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5,TEREZA SOUZA DE MENEZES,***.497.801-**,180.00,Rochedo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
6,VILMA GONCALVES DE PAULA,***.730.341-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
7,MARISLANE CARLOTA DOS SANTOS,***.451.331-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
8,JOSE VALTER SALES FERREIRA,***.349.101-**,180.00,Itapora,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
9,LUCIA MARIA CASTRO DA SILVA,***.345.951-**,180.00,Rio Verde de Mato Grosso,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
10,LUIZ ANTONIO BENEITES ,***.212.221-**,180.00,Iguatemi,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
11,MARIA LUIZA DA CRUZ MILAN,***.528.528-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
12,MARILETE BRITO DA SILVA,***.568.761-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
13,SUELY LIMA DOMINGOS,***.248.011-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
14,TEREZINHA ENEDIR NOVAKOSKI,***.317.941-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
15,SALENE APARECIDA XAVIER RIBEIRO,***.599.401-**,180.00,Sonora,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
16,ROSINEI DE SANTANA SANTOS,***.268.141-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
17,MARIA ROSA DE SOUZA BARBOSA,***.310.441-**,180.00,Mundo Novo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
18,JUSTINA MARTINS,***.995.911-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
19,ESTER DA SILVA BATISTA CABRAL,***.143.111-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
20,MARIA APARECIDA HONORATO DA SILVA,***.092.481-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
21,PATRICIA PEREIRA LOPES,***.224.981-**,180.00,Figueirao,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
22,MARCIA DA SILVA AMARAES,***.539.361-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
23,ISABEL PAULINO,***.918.991-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
24,NORBERTA GAVILAN,***.325.861-**,180.00,Bela Vista,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
25,SENHORA APARECIDA DIAS CHAGAS,***.847.481-**,180.00,Nova Alvorada do Sul,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
26,MAURO DURAN FERREIRA,***.073.331-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
27,MARILENE LUCIA LOPES DE SOUZA,***.616.991-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
28,EVANIR VICENTE ALVES,***.512.911-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
29,ELIDA SALUSTIANO DE ARRUDA,***.344.361-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
30,GILMARA VITORINO DE SOUZA,***.815.831-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
31,ANTONIA FERREIRA DO NASCIMENTO,***.664.801-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
32,NAIR DA ROCHA QUEIROZ,***.712.302-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
33,BELIZARIA FERREIRA DE JESUS FIGUEIRA,***.442.481-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
34,ROSANGELA DOS SANTOS,***.115.931-**,180.00,Mundo Novo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
35,VANESSA DA SILVA VIEIRA,***.989.085-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
36,TAYNE SOUZA OLIVEIRA,***.792.781-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
37,LARISSA GONCALVES,***.296.541-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
38,VALDENICE NETO DE BARROS,***.806.271-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
39,JOANA BENEGA,***.387.721-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
40,SEBASTIANA DE SOUZA PALMA SANTOS,***.803.871-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
41,NILDA RODRIGUES FERREIRA PAIXAO,***.851.641-**,180.00,Deodapolis,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
42,ROZIMEIRE VERONICA FERNANDES,***.754.211-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
43,HELENA RAMOS,***.814.111-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
44,LARISSA LORAYNE LEMES DA SILVA VIEIRA,***.677.311-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
45,ELIDA PATRICIA PEREIRA CARDOZO GALEANO,***.636.861-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
46,LUIZA FERREIRA MACIEL,***.624.021-**,180.00,Caracol,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
47,PATROCINIA ALVES DA SILVA,***.169.951-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
48,MARIA SHIRLEY NASCIMENTO BORGES,***.951.971-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
49,ZENEIDE DA SILVA DOS SANTOS,***.744.041-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
50,SUELY DE ANANIAS SILVA,***.816.531-**,180.00,Rio Negro,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
51,TAMIRES ARAUJO DA SILVA,***.239.541-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
52,MARIA LEDA PEREIRA DE SOUZA,***.797.451-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
53,ELIANE ROSE MOREIRA SORRILHA,***.042.921-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
54,MARA RUBIA FAREL SANTIAGO,***.980.371-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
55,JURACI MARIA DA SILVA ,***.923.471-**,180.00,Antonio Joao,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
56,FATIMA APARECIDA MARTINS GUIRA,***.491.101-**,180.00,Mundo Novo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
57,ANDREA LARREA CESPEDE,***.094.921-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
58,ROSIMEIRE TEODORO DA SILVA,***.818.801-**,180.00,Camapua,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
59,ELIZABETE SIMOES BONFIM MENDES ,***.846.961-**,180.00,Bodoquena,9/14/2021 12:00:00 AM,9/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
60,EUNICE CAPATO,***.663.401-**,180.00,Vicentina,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
61,EVA PEREIRA SANTOS,***.498.261-**,180.00,Camapua,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
62,MIRIA SALUSTRIANO DOS SANTOS NASCIMENTO,***.510.201-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
63,LUCIMAR MALAQUIAS DA SILVA,***.623.981-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
64,ELAINE MEDEIROS PEREIRA,***.280.001-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
65,MARIA DE LUORDES DOS SANTOS,***.055.004-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
66,JULIETA LIRA ANDRADE ,***.302.181-**,180.00,Rio Negro,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
67,FRANCIELE ALVES DE SOUZA GARCIA,***.256.181-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
68,SUELEN SOUZA GOMES,***.872.441-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
69,MARCILENE MARIA DOS SANTOS SILVA,***.524.754-**,180.00,Aparecida do Taboado,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
70,MARIA ISABEL SOARES PAIVA,***.787.111-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
71,CRISTIANI OJEDA GARCIA,***.556.231-**,180.00,Camapua,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
72,IVANETE CECILIO DOS SANTOS,***.708.731-**,180.00,Ribas do Rio Pardo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
73,MARCELA DOS SANTOS,***.791.691-**,180.00,Japora,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
74,RAMONA MEDINA,***.287.781-**,180.00,Porto Murtinho,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
75,SOLANGE LOPES DA SILVA,***.220.451-**,180.00,Juti,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
76,AILTON AREVALO,***.855.221-**,180.00,Aral Moreira,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
77,ELIANA DO CARMO CAVASSA,***.745.011-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
78,SOLANGE TAVARES RIBEIRO ,***.110.921-**,180.00,Corguinho,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
79,INGRID DE OLIVEIRA REIS,***.164.021-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
80,IVANILDO VIEIRA CARNEIRO,***.455.231-**,180.00,Terenos,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
81,ILENA ANTONIA DE OLIVEIRA,***.483.591-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
82,MANOEL JOAQUIM DA SILVA,***.502.401-**,180.00,Deodapolis,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
83,EDILAINE ARANTES DA SILVA,***.388.631-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
84,LORENZA SANTOS PAREDES,***.097.821-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
85,MARIZETE DE MIRANDA CACIANO,***.857.311-**,180.00,Mundo Novo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
86,MARIA GICELMA SATURNINO DE FREITAS,***.279.221-**,180.00,Ivinhema,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
87,EDIR AMORIM,***.109.671-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
88,LUIZ PEDRO DA SILVA,***.727.499-**,180.00,Agua Clara,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
89,VANDA CRUZ INACIO,***.660.881-**,180.00,Fatima do Sul,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
90,JANICE BARBOSA DA SILVA,***.822.211-**,180.00,Pedro Gomes,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
91,ROSANA BRITO DE CARVALHO,***.718.701-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
92,LUCIENE ALVES DOS SANTOS,***.295.871-**,180.00,Rio Verde de Mato Grosso,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
93,LUZIA ALVES DE SOUZA ,***.342.201-**,180.00,Amambai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
94,LUCIA MUNHOZ RUIZ,***.748.941-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
95,ARLETE ROCHA RIBEIRO,***.797.311-**,180.00,Douradina,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
96,CLAUDIA RIBEIRO PINHEIRO,***.765.101-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
97,MARIA DO SOCORRO LOPES E SILVA,***.337.991-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
98,WANESSA SANTIAGO FIGUEIREDO,***.954.901-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
99,OTILIA PIRES DE SOUZA,***.153.671-**,180.00,Guia Lopes da Laguna,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
100,WANDERLENE DE OLIVEIRA SOUZA,***.632.011-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
101,MARIA APARECIDA RODRIGUES MORAES,***.665.561-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
102,JOELMA SANTOS DE OLIVEIRA,***.341.111-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
103,LUIZA FATIMA SOARES FACHS,***.795.531-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
104,MARI SILVA MOREIRA DA SILVA,***.582.441-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
105,MARIA BRAGA DA SILVA,***.930.553-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
106,FERNANDA FLORENCIO DE SOUZA,***.398.441-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
107,MARCIA MARIA GODOY RODRIGUES,***.016.461-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
108,JAQUELINE VIANA DE MORAES,***.714.711-**,180.00,Alcinopolis,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
109,MARIA CRISTINA SQUINELLO,***.789.651-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
110,SUZANA VIEIRA DOS SANTOS,***.930.791-**,180.00,Sete Quedas,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
111,MEIRE TEREZINHA DA SILVA,***.223.561-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
112,VALDIR DA SILVA,***.185.121-**,180.00,Jardim,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
113,JUCELANIA ALVES,***.694.041-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
114,IVANETE DOURADO ,***.588.581-**,180.00,Costa Rica,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
115,ELIETE MARIA PRADO,***.223.011-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
116,ANA PAULA COELHO,***.149.281-**,180.00,Sonora,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
117,MARLI QUEIROZ DA COSTA,***.306.091-**,180.00,Corguinho,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
118,ZENILDA PEREIRA SOARES QUEIROZ,***.928.901-**,180.00,Rio Negro,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
119,LUANA DE OLIVEIRA DA SILVA,***.815.448-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
120,ROSIMEIRE DA HORA,***.773.961-**,180.00,Jardim,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
121,ROSILENE MARTINS DOS SANTOS,***.390.821-**,180.00,Antonio Joao,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
122,RAMONA DOMINGUES,***.601.151-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
123,ROSANGELA APARECIDA MACHADO PEREIRA,***.395.891-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
124,DAMIAO DOS SANTOS,***.668.221-**,180.00,Itaquirai,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
125,NEILA LOPES,***.026.761-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
126,ELIZETE APARECIDA VOGADO,***.831.401-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
127,ANTONIA ALVES DE MATOS,***.695.121-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
128,ZILMA FERREIRA RODRIGUES,***.514.351-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
129,ELAINE PEREIRA MARQUES,***.491.921-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
130,JOSIANE GOBATO BATISTA,***.633.168-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
131,JOSE BISPO CRUZ,***.804.071-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
132,ELIZABETE SILVA ,***.107.168-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
133,FRANCISCO DE ASSIS BENVINDO NETO,***.708.374-**,180.00,Sonora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
134,HILDA DE SOUZA,***.902.291-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
135,CLAUDIA COENGA DA CRUZ,***.051.601-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
136,MARIA LUIZA VIEIRA DE OLIVEIRA,***.406.191-**,180.00,Itaquirai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
137,MARIA DA CONCEICAO SANTOS,***.970.221-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
138,ANTONIO VICENTE ,***.420.791-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
139,MARIA DA GLORIA FREITAS,***.755.241-**,180.00,Coronel Sapucaia,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
140,JORGE FERREIRA GARCIA,***.941.801-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
141,ANNE CRISTINNE SAVALA,***.306.951-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
142,NEIDE GUILHERME DE SOUZA MORAES,***.873.501-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
143,SABRINA GARCIA DOS SANTOS,***.932.141-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
144,PATRICIA MARIA DE OLIVEIRA,***.789.151-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
145,MARENIL RAMOS DOS SANTOS,***.658.291-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
146,ROSELY PEREIRA DE PAULA,***.738.451-**,180.00,Chapadao do Sul,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
147,VANDERLEIA PINHEIRO NOGUEIRA,***.176.741-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
148,BRUNA BATISTA DE MELO,***.056.511-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
149,TEREZINA PRACA FRIOL,***.603.981-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
150,SIRILA BRITES ARECO,***.074.651-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
151,LUZIA ROSA DA SILVA,***.530.951-**,180.00,Costa Rica,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
152,MARILENE RAMOS DA CRUZ ALVES,***.014.541-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
153,SUZANA PLENS RAMOS,***.161.121-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
154,MARIA ELIZABETH PINHEIRO DE SOUZA,***.068.061-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
155,JESSICA MOREIRA DE LIMA FERREIRA,***.974.571-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
