﻿_id,Receita,Código da Natureza,Previsto,Arrecadado
1,IRRF,111300000000,"1229669900,00","103928696,80"
2,TAXAS,112000000000,"178880400,00","9437308,54"
3,RECEITAS PREVIDENCIARIAS,121000000000,"848075500,00","65515825,07"
4,RECEITAS IMOBILIARIAS,131000000000,"1989200,00","78529,61"
5,RECEITAS IMOBILIARIAS,131100000000,"1989200,00","78529,61"
6,RECEITAS DE VALORES MOBILIARIOS,132000000000,"76293100,00","50057353,90"
7,RECEITA DE CONCESSOES E PERMISSOES,133000000000,"5600600,00","0,00"
8,COMPENSACOES FINANCEIRAS,134000000000,"63617800,00","12663194,46"
9,RECEITA DE SERVICOS,160000000000,"859657600,00","42047203,44"
10,COTA-PARTE IPI,171153000000,"82135300,00","5157706,91"
11,CIDE,171154000000,"38195900,00","91876,99"
12,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,171250000000,"17000000,00","413001,39"
13,Cota-parte da Compensação Financeira pela Produção de Petróleo,171252000000,"13700000,00","1111378,06"
14,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,171350000000,"232439000,00","8168562,72"
15,Transferências do Salário-Educação,171450000000,"56725900,00","6206408,40"
16,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,173000000000,"1596900,00","140035,16"
17,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,174000000000,"2471429900,00","179696887,26"
18,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199010700,"1393069300,00","107963649,61"
19,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"374799900,00","11917350,79"
20,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"277102200,00","8633614,04"
21,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"96892700,00","3081836,41"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"805000,00","201900,34"
23,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"4721300,00","78397,99"
24,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010901,"4721300,00","78397,99"
25,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"1994200,00","146962,12"
26,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"1994200,00","146962,12"
27,TRANSFERÊNCIAS DO EXTERIOR,176000000000,"1027800,00","0,00"
28,MULTAS E JUROS DE MORA,191000000000,"45099800,00","3188716,81"
29,"Multas Administrativas, Contratuais e Judiciais",191100000000,"45099800,00","3188716,81"
30,INDENIZACOES E RESTITUICOES,192000000000,"6735600,00","3996236,37"
31,RECEITAS DIVERSAS,199000000000,"11924200,00","1300338,50"
32,Outras Receitas Correntes,199900000000,"11924200,00","1300338,50"
33,OPERACOES DE CREDITO EXTERNAS,212000000000,"109174400,00","0,00"
34,ALIENACAO DE BENS MOVEIS,220000000000,"6588400,00","0,00"
35,ALIENACAO DE BENS IMOVEIS,222000000000,"4929700,00","0,00"
36,AMORTIZACOES DE EMPRESTIMOS,230000000000,"12254700,00","803781,86"
37,Amortização de Empréstimos,231000000000,"12254700,00","803781,86"
38,Amortização de Empréstimos,231100000000,"12254700,00","803781,86"
39,Transferências de Convênios da União e de suas Entidades,241400000000,"379665800,00","3775322,89"
40,Transferências de Convênio da União destinadas a Programas de Educação,241451000000,"84393400,00","0,00"
41,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,720000000000,"1782966300,00","47640470,52"
42,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,790000000000,"485092900,00","0,00"
