﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
1,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Campo Grande,22/04/2019 20:20:00,Brasília,22/04/2019 23:00:00,"1255,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,16/04/2019 15:18:31
2,AGEHAB,MARIA DO CARMO AVESANI LOPEZ                                ,AEREO,Brasília,25/04/2019 05:55:00,Campo Grande,25/04/2019 09:10:00,"610,69",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,16/04/2019 15:18:31
3,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Campo Grande,09/04/2019 20:20:00,Brasília,09/04/2019 23:00:00,"684,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,05/04/2019 12:02:02
4,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Campo Grande,09/04/2019 20:20:00,Brasília,09/04/2019 23:00:00,"684,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,05/04/2019 12:02:02
5,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Brasília,12/04/2019 20:30:00,Campo Grande,12/04/2019 23:40:00,"1382,56",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,05/04/2019 12:02:02
6,AGEPAN,LUIZ BRAZ DE OLIVEIRA                                       ,AEREO,Brasília,12/04/2019 20:30:00,Campo Grande,12/04/2019 23:40:00,"1382,56",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,05/04/2019 12:02:02
7,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Campo Grande,22/04/2019 20:20:00,Brasília,22/04/2019 23:00:00,"759,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,08/04/2019 08:17:22
8,AGEPAN,FRANCISCO ELVIRO DE REZENDE                                 ,AEREO,Campo Grande,22/04/2019 20:20:00,Brasília,22/04/2019 23:00:00,"759,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,08/04/2019 08:17:22
9,AGEPAN,PAULO CESAR DIAS FRANCHIM                                   ,AEREO,Campo Grande,22/04/2019 20:20:00,Brasília,22/04/2019 23:00:00,"759,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,08/04/2019 08:17:22
10,AGEPAN,PAULO PATRICIO DA SILVA                                     ,AEREO,Brasília,26/04/2019 18:55:00,Campo Grande,26/04/2019 19:40:00,"763,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,08/04/2019 08:17:22
11,AGEPAN,FRANCISCO ELVIRO DE REZENDE                                 ,AEREO,Brasília,26/04/2019 18:55:00,Campo Grande,26/04/2019 19:40:00,"763,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,08/04/2019 08:17:22
12,AGEPAN,PAULO CESAR DIAS FRANCHIM                                   ,AEREO,Brasília,26/04/2019 18:55:00,Campo Grande,26/04/2019 19:40:00,"763,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,08/04/2019 08:17:22
13,AGEPAN,NAURISTELA F PANIAGO DAMASCENO                              ,AEREO,Campo Grande,24/04/2019 08:40:00,Brasília,24/04/2019 11:15:00,"471,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,08/04/2019 08:24:23
14,AGEPAN,NAURISTELA F PANIAGO DAMASCENO                              ,AEREO,Brasília,26/04/2019 18:55:00,Campo Grande,26/04/2019 19:40:00,"688,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,08/04/2019 08:24:23
15,AGEPREV,JORGE OLIVEIRA MARTINS                                      ,AEREO,Campo Grande,03/04/2019 20:20:00,Belém,04/04/2019 02:35:00,"984,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,27/03/2019 16:09:47
16,AGEPREV,NATALIA KOSHIIKENE DAMASCENO RAMIRES                        ,AEREO,Campo Grande,03/04/2019 20:20:00,Belém,04/04/2019 02:35:00,"660,89",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,29/03/2019 09:57:47
17,AGEPREV,KEMILY NATHANY MELO SOARES                                  ,AEREO,Campo Grande,03/04/2019 20:20:00,Belém,04/04/2019 02:35:00,"660,89",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,29/03/2019 09:57:47
18,AGEPREV,NATALIA KOSHIIKENE DAMASCENO RAMIRES                        ,AEREO,Belém,07/04/2019 13:55:00,Campo Grande,07/04/2019 21:40:00,"931,95",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,29/03/2019 09:57:47
19,AGEPREV,KEMILY NATHANY MELO SOARES                                  ,AEREO,Belém,07/04/2019 13:55:00,Campo Grande,07/04/2019 21:40:00,"931,95",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,29/03/2019 09:57:47
20,DETRAN,MARIELLE ALVES DE LIMA                                      ,RODOVIARIO,Campo Grande,06/04/2019 11:00:00,Figueirão,07/04/2019 12:00:00,"76,05",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,01/04/2019 12:26:17
21,DETRAN,SANDRA MARA VASQUES MOREIRA                                 ,RODOVIARIO,Naviraí,03/04/2019 12:10:00,Campo Grande,04/04/2019 12:00:00,"127,52",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,02/04/2019 10:36:04
22,DETRAN,SANDRA MARA VASQUES MOREIRA                                 ,RODOVIARIO,Campo Grande,05/04/2019 07:30:00,Naviraí,06/04/2019 12:00:00,"127,59",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,02/04/2019 10:36:04
23,DETRAN,DAITOR FAGUNDES                                             ,RODOVIARIO,Campo Grande,06/04/2019 15:30:00,Bela Vista,07/04/2019 12:00:00,"115,90",ORIENTAÇÃO-NA MANUTENÇÃO DE SERVIÇOS,26/03/2019 12:30:55
24,DETRAN,REGINA MARIA DUARTE                                         ,AEREO,Campo Grande,02/04/2019 04:05:00,Navegantes,02/04/2019 08:50:00,"495,89",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,27/02/2019 09:01:23
25,DETRAN,REGINA MARIA DUARTE                                         ,AEREO,Navegantes,05/04/2019 17:20:00,Campo Grande,05/04/2019 21:40:00,"694,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,27/02/2019 09:01:23
26,DETRAN,RENATO DE OLIVEIRA SAAD                                     ,RODOVIARIO,Ponta Porã,03/04/2019 18:00:00,Campo Grande,04/04/2019 12:00:00,"115,56",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,03/04/2019 09:42:59
27,FCMS,terezinha manczak,AEREO,Navegantes,29/04/2019 11:20:00,Campo Grande,29/04/2019 14:00:00,"1209,03",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/04/2019 10:03:14
28,FCMS,dhoroty de brito steil,AEREO,Navegantes,29/04/2019 11:20:00,Campo Grande,29/04/2019 14:00:00,"1209,03",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,04/04/2019 10:03:14
29,FCMS,ILDA MARIA COSTA BRASIL,AEREO,Porto Alegre,29/04/2019 21:05:00,Campo Grande,30/04/2019 00:25:00,"909,88",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 15:33:18
30,FCMS,MARIA DA GLORIA JESUS DE OLIVEIRA,AEREO,Porto Alegre,29/04/2019 21:05:00,Campo Grande,30/04/2019 00:25:00,"909,88",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 15:33:18
31,FCMS,nilza de july da costa e silva,AEREO,Porto Alegre,29/04/2019 21:05:00,Campo Grande,30/04/2019 00:25:00,"909,88",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 15:33:18
32,FCMS,IZABEL ERI DIEHL DE CAMARGO,AEREO,Porto Alegre,29/04/2019 21:05:00,Campo Grande,30/04/2019 00:25:00,"909,88",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 15:33:18
33,FCMS,PAULA SIMON RIBEIRO,AEREO,Porto Alegre,29/04/2019 21:05:00,Campo Grande,30/04/2019 00:25:00,"909,88",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 15:33:18
34,FCMS,PAULO JOSÉ DE OLIVEIRA,AEREO,Belo Horizonte,29/04/2019 07:10:00,Campo Grande,29/04/2019 10:20:00,"389,19",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 15:37:35
35,FCMS,LUCIA REGINA DE LUCENA,AEREO,Rio de Janeiro,28/04/2019 11:30:00,Campo Grande,28/04/2019 13:50:00,"1329,64",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 15:51:48
36,FCMS,SONIA DA SILVA OLIVEIRA KLAUSING,AEREO,Rio de Janeiro,29/04/2019 11:40:00,Campo Grande,29/04/2019 14:45:00,"802,22",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 16:00:10
37,FCMS,IOLANDA MARTA BRAZÃO PROTÁZIO,AEREO,Rio de Janeiro,29/04/2019 21:00:00,Campo Grande,29/04/2019 23:40:00,"830,45",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 14:35:46
38,FCMS,ZELIA BALBINA FERREIRA,AEREO,Rio de Janeiro,29/04/2019 21:00:00,Campo Grande,29/04/2019 23:40:00,"830,45",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 14:35:46
39,FCMS,MARISA BARBOSA CAJADO,AEREO,São Paulo,29/04/2019 20:55:00,Campo Grande,29/04/2019 21:40:00,"575,85",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,05/04/2019 14:45:55
40,FCMS,LUIZ CARLOS VERZONI NEJar,AEREO,Rio de Janeiro,29/04/2019 11:10:00,Campo Grande,29/04/2019 14:45:00,"596,85",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CONGRESSOS E EVENTOS SIMILARES,11/04/2019 11:54:02
41,FEAS,VIVIANE VITAL DE AZEVEDO BARBOSA                            ,AEREO,Campo Grande,21/04/2019 09:45:00,Brasília,21/04/2019 14:55:00,"1425,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,11/04/2019 08:32:57
42,FEAS,VIVIANE VITAL DE AZEVEDO BARBOSA                            ,AEREO,Brasília,26/04/2019 18:25:00,Campo Grande,26/04/2019 21:40:00,"1029,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,11/04/2019 08:32:57
43,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Campo Grande,14/04/2019 09:45:00,Brasília,14/04/2019 14:55:00,"1213,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,03/04/2019 08:17:09
44,FEAS,ROBSON ROCHA ANTUNES                                        ,AEREO,Brasília,17/04/2019 18:55:00,Campo Grande,17/04/2019 19:40:00,"673,99",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,03/04/2019 08:17:09
45,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Campo Grande,15/04/2019 08:50:00,Brasília,15/04/2019 11:20:00,"952,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,03/04/2019 08:24:56
46,FEAS,SALETTE MARINHO DE SA                                       ,AEREO,Brasília,17/04/2019 18:55:00,Campo Grande,17/04/2019 19:40:00,"730,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,03/04/2019 08:24:56
47,FEAS,VERIDIANA ALMEIDA                                           ,AEREO,Campo Grande,02/04/2019 12:10:00,Brasília,02/04/2019 17:45:00,"686,89",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,27/03/2019 07:57:20
48,FEAS,GIZELE AUGUSTA DE ABREU GOMES                               ,AEREO,Campo Grande,02/04/2019 12:10:00,Brasília,02/04/2019 17:45:00,"686,89",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,27/03/2019 07:57:20
49,FEAS,VERIDIANA ALMEIDA                                           ,AEREO,Brasília,03/04/2019 18:55:00,Campo Grande,03/04/2019 19:40:00,"728,49",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,27/03/2019 07:57:20
50,FEAS,GIZELE AUGUSTA DE ABREU GOMES                               ,AEREO,Brasília,03/04/2019 18:55:00,Campo Grande,03/04/2019 19:40:00,"728,49",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,27/03/2019 07:57:20
51,FEAS,ALESSANDRA GOMES DA SILVA NERY                              ,AEREO,Campo Grande,15/04/2019 08:50:00,Brasília,15/04/2019 11:20:00,"1425,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,02/04/2019 08:46:37
52,FEAS,EDNA BORDON LOPES                                           ,AEREO,Campo Grande,15/04/2019 08:50:00,Brasília,15/04/2019 11:20:00,"1425,79",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,02/04/2019 08:46:37
53,FEAS,ALESSANDRA GOMES DA SILVA NERY                              ,AEREO,Brasília,18/04/2019 18:55:00,Campo Grande,18/04/2019 19:40:00,"889,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,02/04/2019 08:46:37
54,FEAS,EDNA BORDON LOPES                                           ,AEREO,Brasília,18/04/2019 18:55:00,Campo Grande,18/04/2019 19:40:00,"889,39",REPRESENTAÇÃO/PARTICIPAÇÃO-EM CURSOS OU TREINAMENTO,02/04/2019 08:46:37
55,FEINAD,MARLEIDA ANA SPAGNOLLO STRADA,RODOVIARIO,São Gabriel do Oeste,10/04/2019 18:45:00,Campo Grande,11/04/2019 12:00:00,"48,30",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,10/04/2019 11:26:44
56,FEINAD,MARLEIDA ANA SPAGNOLLO STRADA,RODOVIARIO,Campo Grande,11/04/2019 16:00:00,São Gabriel do Oeste,12/04/2019 12:00:00,"50,37",REPRESENTAÇÃO/PARTICIPAÇÃO-EM REUNIÃO TÉCNICA,10/04/2019 11:26:44
57,FESA,Luiz Henrique dos Santos,AEREO,Campo Grande,29/04/2019 20:20:00,Brasília,29/04/2019 23:00:00,"514,89",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:35:49
58,FESA,Rosangela Franco Riquelme dos Santos,AEREO,Campo Grande,29/04/2019 20:20:00,Brasília,29/04/2019 23:00:00,"514,89",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:35:49
59,FESA,Tiago Gonçalves Moreira,AEREO,Campo Grande,24/04/2019 06:05:00,São Paulo,24/04/2019 08:55:00,"515,04",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:43:37
60,FESA,Marlene dos Santos Gonçalves,AEREO,Campo Grande,24/04/2019 06:05:00,São Paulo,24/04/2019 08:55:00,"515,04",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:43:37
61,FESA,MAYLON ARIEL BENITES FILHO,AEREO,Campo Grande,28/04/2019 04:25:00,São Paulo,28/04/2019 07:15:00,"561,14",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:49:28
62,FESA,BRASDENIZ ROA FILHO,AEREO,Campo Grande,28/04/2019 04:25:00,São Paulo,28/04/2019 07:15:00,"705,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:49:28
63,FESA,alceno rosa da silva,AEREO,Campo Grande,21/04/2019 06:40:00,Porto Alegre,21/04/2019 10:50:00,"806,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:52:34
64,FESA,justina gladys ayala DA SILVA,AEREO,Campo Grande,21/04/2019 06:40:00,Porto Alegre,21/04/2019 10:50:00,"806,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:52:34
65,FESA,daniel barreto cardoso,AEREO,Campo Grande,29/04/2019 20:20:00,Brasília,29/04/2019 23:00:00,"514,89",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:57:08
66,FESA,amanda silva santos vantuil,AEREO,Campo Grande,29/04/2019 20:20:00,Brasília,29/04/2019 23:00:00,"514,89",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:57:08
67,FESA,karolaine dos santos mendes de souza,AEREO,Três Lagoas,22/04/2019 10:05:00,Brasília,22/04/2019 14:55:00,"0,00",tratamento fora domicilio-tratamento de saúde,10/04/2019 12:13:01
68,FESA,Rosana Araujo da silva,AEREO,Três Lagoas,22/04/2019 10:05:00,Brasília,22/04/2019 14:55:00,"1708,35",tratamento fora domicilio-tratamento de saúde,10/04/2019 12:13:01
69,FESA,Jonny Styurt Menezes de Souza,AEREO,Campo Grande,22/04/2019 02:45:00,Brasília,22/04/2019 05:25:00,"893,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 12:21:49
70,FESA,gislaine pereira de souza,AEREO,Campo Grande,21/04/2019 04:25:00,São Paulo,21/04/2019 07:15:00,"824,39",tratamento fora domicilio-tratamento de saúde,10/04/2019 12:38:09
71,FESA,pedro arnaldo da silva,AEREO,Campo Grande,21/04/2019 04:25:00,São Paulo,21/04/2019 07:15:00,"824,39",tratamento fora domicilio-tratamento de saúde,10/04/2019 12:38:09
72,FESA,alice da silva pereira,AEREO,Campo Grande,21/04/2019 07:15:00,São Paulo,21/04/2019 07:15:00,"10,00",tratamento fora domicilio-tratamento de saúde,10/04/2019 12:38:09
73,FESA,ketelin luana colman lemes,AEREO,Campo Grande,15/04/2019 20:20:00,Brasília,15/04/2019 23:00:00,"1007,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 13:24:14
74,FESA,kelly cristina goncalves colman,AEREO,Campo Grande,15/04/2019 20:20:00,Brasília,15/04/2019 23:00:00,"1007,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 13:24:14
75,FESA,DELCINO BELCHOR PEREIRA,RODOVIARIO,Três Lagoas,28/04/2019 18:20:00,Ribeirão Preto ,29/04/2019 12:00:00,"407,90",tratamento fora domicilio-tratamento de saúde,10/04/2019 15:20:12
76,FESA,DELCINO BELCHOR PEREIRA,RODOVIARIO,Ribeirão Preto ,28/04/2019 22:30:00,Andradina,29/04/2019 12:00:00,"412,02",tratamento fora domicilio-tratamento de saúde,10/04/2019 15:20:12
77,FESA,lidiane souza rodrigues,AEREO,Campo Grande,28/04/2019 04:25:00,São Paulo,28/04/2019 07:15:00,"646,99",tratamento fora domicilio-tratamento de saúde,10/04/2019 10:50:07
78,FESA,marilza pinto de souza,AEREO,Campo Grande,28/04/2019 04:25:00,São Paulo,28/04/2019 07:15:00,"646,99",tratamento fora domicilio-tratamento de saúde,10/04/2019 10:50:07
79,FESA,CARLOS HENRIQUE BRITTES TAVEIRA,AEREO,Campo Grande,25/04/2019 10:50:00,São Paulo,25/04/2019 13:25:00,"662,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:04:52
80,FESA,RENATA HELENA PEQUIM TAVEIRA,AEREO,Campo Grande,25/04/2019 10:50:00,São Paulo,25/04/2019 13:25:00,"662,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:04:52
81,FESA,CARLOS HENRIQUE BRITTES TAVEIRA,AEREO,São Paulo,26/04/2019 22:50:00,Campo Grande,26/04/2019 23:40:00,"885,25",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:04:52
82,FESA,RENATA HELENA PEQUIM TAVEIRA,AEREO,São Paulo,26/04/2019 22:50:00,Campo Grande,26/04/2019 23:40:00,"885,25",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:04:52
83,FESA,CARLOS ALBERTO MUNIZ,AEREO,Campo Grande,24/04/2019 04:25:00,São Paulo,24/04/2019 07:15:00,"646,99",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:11:16
84,FESA,LUCIANA MARIA ROCHA MUNIZ,AEREO,Campo Grande,24/04/2019 04:25:00,São Paulo,24/04/2019 07:15:00,"646,99",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:11:16
85,FESA,CARLOS ALBERTO MUNIZ,AEREO,São Paulo,26/04/2019 10:35:00,Campo Grande,26/04/2019 11:20:00,"691,85",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:11:16
86,FESA,LUCIANA MARIA ROCHA MUNIZ,AEREO,São Paulo,26/04/2019 10:35:00,Campo Grande,26/04/2019 11:20:00,"691,85",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:11:16
87,FESA,KAMILE MENDES GODOI,AEREO,Campo Grande,22/04/2019 19:10:00,São Paulo,22/04/2019 22:00:00,"903,20",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:18:13
88,FESA,marcio godoi,AEREO,Campo Grande,22/04/2019 19:10:00,São Paulo,22/04/2019 22:00:00,"903,20",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:18:13
89,FESA,KAMILE MENDES GODOI,AEREO,São Paulo,23/04/2019 22:50:00,Campo Grande,23/04/2019 23:40:00,"908,25",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:18:13
90,FESA,marcio godoi,AEREO,São Paulo,23/04/2019 22:50:00,Campo Grande,23/04/2019 23:40:00,"908,25",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:18:13
91,FESA,glauce dos santos morais lima,AEREO,Campo Grande,25/04/2019 10:50:00,São Paulo,25/04/2019 13:25:00,"662,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:24:19
92,FESA,maria clara dos santos morais,AEREO,Campo Grande,25/04/2019 10:50:00,São Paulo,25/04/2019 13:25:00,"662,79",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:24:19
93,FESA,glauce dos santos morais lima,AEREO,São Paulo,26/04/2019 20:55:00,Campo Grande,26/04/2019 21:40:00,"918,85",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:24:19
94,FESA,maria clara dos santos morais,AEREO,São Paulo,26/04/2019 20:55:00,Campo Grande,26/04/2019 21:40:00,"918,85",tratamento fora domicilio-tratamento de saúde,10/04/2019 11:24:19
95,FESA,ISABELA SALOMAO DE SOUZA LOBO,AEREO,São Paulo,10/04/2019 20:55:00,Campo Grande,10/04/2019 21:40:00,"1589,85",tratamento fora domicilio-tratamento de saúde,09/04/2019 12:10:41
96,FESA,APARECIDA SUELI PORTILHO SALOMAO,AEREO,São Paulo,10/04/2019 20:55:00,Campo Grande,10/04/2019 21:40:00,"1589,85",tratamento fora domicilio-tratamento de saúde,09/04/2019 12:10:41
97,FESA,Luciana Gonçalves Minossi Palmeira,AEREO,São Paulo,10/04/2019 22:50:00,Campo Grande,10/04/2019 23:40:00,"1421,84",tratamento fora domicilio-tratamento de saúde,09/04/2019 14:26:20
98,FESA,Eduardo Carlos Palmeira Junior,AEREO,São Paulo,10/04/2019 22:50:00,Campo Grande,10/04/2019 23:40:00,"1421,84",tratamento fora domicilio-tratamento de saúde,09/04/2019 14:26:20
99,FESA,MARIANE PEREIRA MOREIRA,AEREO,Campo Grande,15/04/2019 10:40:00,São Paulo,15/04/2019 13:15:00,"1253,50",tratamento fora domicilio-tratamento de saúde,09/04/2019 09:59:03
100,FESA,MARISE DIAS PEREIRA,AEREO,Campo Grande,15/04/2019 10:40:00,São Paulo,15/04/2019 13:15:00,"1378,79",tratamento fora domicilio-tratamento de saúde,09/04/2019 09:59:03
101,FESA,MARIANE PEREIRA MOREIRA,AEREO,São Paulo,17/04/2019 09:20:00,Campo Grande,17/04/2019 10:00:00,"991,25",tratamento fora domicilio-tratamento de saúde,09/04/2019 09:59:03
102,FESA,MARISE DIAS PEREIRA,AEREO,São Paulo,17/04/2019 09:20:00,Campo Grande,17/04/2019 10:00:00,"1086,84",tratamento fora domicilio-tratamento de saúde,09/04/2019 09:59:03
103,FESA,eduarda vitorya dos santos figueiredo,AEREO,Campo Grande,10/04/2019 08:40:00,Brasília,10/04/2019 11:15:00,"817,00",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:03:27
104,FESA,carla eduarda dos santos,AEREO,Campo Grande,10/04/2019 08:40:00,Brasília,10/04/2019 11:15:00,"893,79",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:03:27
105,FESA,rodrigo da silva leandro,AEREO,Campo Grande,17/04/2019 04:25:00,São Paulo,17/04/2019 07:15:00,"1024,99",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:07:16
106,FESA,gilson leandro ,AEREO,Campo Grande,17/04/2019 04:25:00,São Paulo,17/04/2019 07:15:00,"1024,99",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:07:16
107,FESA,ODIVALDO PRETE MIRANDA,AEREO,Campo Grande,15/04/2019 10:40:00,São Paulo,15/04/2019 13:15:00,"1378,79",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:13:21
108,FESA,ELIZABETH CALISTO APOLINARIO GOMES,AEREO,Porto Alegre,09/04/2019 15:55:00,Campo Grande,10/04/2019 00:25:00,"710,75",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:25:14
109,FESA,TAIRINE CALISTO BIZERRA,AEREO,Porto Alegre,09/04/2019 15:55:00,Campo Grande,10/04/2019 00:25:00,"903,98",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:25:14
110,FESA,RAFAELA SANTOS COELHO SALLES ,AEREO,Campo Grande,10/04/2019 06:05:00,São Paulo,10/04/2019 08:55:00,"1146,56",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:43:23
111,FESA,NAIRA ROBERTA ROSA DOS SANTOS,AEREO,Campo Grande,10/04/2019 06:05:00,São Paulo,10/04/2019 08:55:00,"1416,79",tratamento fora domicilio-tratamento de saúde,09/04/2019 10:43:23
112,FESA,IVANI APARECIDA DOS SANTOS,AEREO,São José do Rio Preto,10/04/2019 08:15:00,Campo Grande,10/04/2019 11:20:00,"1151,79",tratamento fora domicilio-tratamento de saúde,09/04/2019 11:02:06
113,FESA,ELIANE APARECIDA DOS SANTOS,AEREO,São José do Rio Preto,10/04/2019 08:15:00,Campo Grande,10/04/2019 11:20:00,"1151,79",tratamento fora domicilio-tratamento de saúde,09/04/2019 11:02:06
114,FESA,ruy de lima filho,AEREO,Porto Alegre,09/04/2019 19:50:00,Campo Grande,09/04/2019 23:00:00,"920,95",tratamento fora domicilio-tratamento de saúde,09/04/2019 11:15:34
115,FESA,gloria de lucia oliveira lima,AEREO,Porto Alegre,09/04/2019 19:50:00,Campo Grande,09/04/2019 23:00:00,"920,95",tratamento fora domicilio-tratamento de saúde,09/04/2019 11:15:34
