_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000004,"","0,00","80,20","0,00"
2,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000004,"","0,00","0,00","115,20"
3,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000016,Concorrência,"1157,00","787,00","787,00"
4,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000018,Concorrência,"2000,00","1130,00","1130,00"
5,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,Implementação do Setor Produtivo de Mato Grosso do Sul.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000032,Concorrência,"1750,00","0,00","0,00"
6,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000034,Pregão,"0,00","35,00","35,00"
7,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000035,Pregão,"0,00","7411,00","7411,00"
8,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000036,Pregão,"0,00","1388,00","1388,00"
9,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000050,Dispensa,"0,00","740,00","0,00"
10,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000050,Dispensa,"0,00","0,00","740,00"
11,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000053,Pregão,"0,00","592,80","592,80"
12,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2016NE000057,Inexigibilidade,"0,00","6698,82","6698,82"
13,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2016NE000060,Inexigibilidade,"0,00","5339,90","5339,90"
14,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2016NE000062,Inexigibilidade,"0,00","44998,96","44998,96"
15,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2016NE000063,Dispensa,"0,00","10524,38","10524,38"
16,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000064,Dispensa,"0,00","44158,36","0,00"
17,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2016NE000065,Inexigibilidade,"0,00","3877,67","3877,67"
18,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2016NE000066,Inexigibilidade,"56500,00","12847,40","12847,40"
19,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000082,Concorrência,"2000,00","1505,00","1505,00"
20,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000087,Concorrência,"40000,00","35617,36","35617,36"
21,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000088,Inexigibilidade,"0,00","0,00","-70,00"
22,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000089,Inexigibilidade,"0,00","64,16","0,00"
23,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000089,Inexigibilidade,"0,00","0,00","64,16"
24,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,Desenvolvimento Agrário e Fundiário.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000090,Inexigibilidade,"0,00","790,40","0,00"
25,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,ORGANIZAÇÃO AGRÁRIA,REFORMA AGRÁRIA,Desenvolvimento Agrário e Fundiário.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000090,Inexigibilidade,"0,00","0,00","790,40"
26,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2016NE000096,Dispensa,"0,00","9407,48","9407,48"
27,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000098,Concorrência,"35000,00","24234,56","24234,56"
28,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.013.338-**,ADELMON MARIANO DE BRITO,2016NE000101,Dispensa,"0,00","214,00","214,00"
29,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.839.760/0001-36,DJ ON LINE PUBLIC E ACOMP DE PROCESSOS LTDA,2016NE000107,Dispensa,"1848,00","264,00","264,00"
30,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.229.687/0001-92,GLOBAL S.S.E.T. E RASTREAMENTO LTDA-ME,2016NE000113,Pregão,"0,00","24508,68","24508,68"
31,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Agricultura familiar.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000117,Concorrência,"0,00","1768,00","1768,00"
32,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Operacionalização e Gestão do Sistema Único da Assistência Social,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000118,Concorrência,"0,00","1534,30","1534,30"
33,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.597.421-**,OTILIA MARIA FERNANDES BORTOLANZA,2016NE000121,Dispensa,"0,00","0,00","2732,80"
34,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.987.291-**,SELMA RIBEIRO GUIMARAES DA SILVA,2016NE000122,Dispensa,"0,00","614,00","614,00"
35,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.828.168-**,ROMILDO BELTRAME JUNIOR,2016NE000123,Dispensa,"0,00","0,00","1865,00"
36,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.955.981-**,REINALDO AMORIM BARBOSA,2016NE000125,Dispensa,"0,00","0,00","1075,00"
37,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.752.541-**,GERSON TERRA,2016NE000126,Dispensa,"0,00","755,00","755,00"
38,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.257.101-**,WOLNEY SAANDIM BORGES,2016NE000129,Dispensa,"0,00","1430,00","1430,00"
39,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2016NE000136,Dispensa,"0,00","13029,15","13029,15"
40,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.749.281-**,FABIO SONA DIORIO,2016NE000139,Dispensa,"0,00","710,00","710,00"
41,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.383.681-**,JOSE ALVES DA SILVA,2016NE000140,Dispensa,"0,00","870,00","870,00"
42,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.902.811-**,ANTONIA DENAIR FERNANDES DA FONTOURA,2016NE000141,Dispensa,"0,00","800,00","800,00"
43,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.780.891-**,ADROALDO DOCENA JUNIOR,2016NE000142,Dispensa,"0,00","905,00","905,00"
44,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.572.759-**,JOAO CARLOS TESTA,2016NE000143,Dispensa,"0,00","2050,00","10,95"
45,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,01.522.309/0001-04,IMOBILIARIA CONTINENTAL LTDA,2016NE000143,Dispensa,"0,00","0,00","2039,05"
46,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.267.170-**,ADEMIR BONEMBERGUER,2016NE000144,Dispensa,"0,00","0,00","1040,00"
47,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.239.509-**,VITOR PASCOAL BAZILICHE,2016NE000145,Dispensa,"0,00","730,00","0,00"
48,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.700.399-**,ANA MARIA MAXIMINO BAZALICHE,2016NE000145,Dispensa,"0,00","0,00","730,00"
49,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.905.561-**,JACOB PEREIRA RODRIGUES,2016NE000146,Dispensa,"0,00","0,00","1250,00"
50,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.149.051-**,CIBELLE DA SILVA RABELO DOS SANTOS,2016NE000147,Dispensa,"0,00","1140,00","1140,00"
51,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,86.908.068/0001-99,RF ADMINISTRATODA E CORRETORA DE SEGUROS LTDA,2016NE000148,Dispensa,"0,00","1905,00","1905,00"
52,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.272.226/0001-30,INSTITUTO DE JESUS ADOLESCENTE,2016NE000149,Dispensa,"0,00","2100,00","4200,00"
53,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.266.591-**,OSVALDO TEIXEIRA,2016NE000151,Dispensa,"0,00","1200,00","1200,00"
54,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.662.199-**,PEDRO HAIDAR,2016NE000154,Dispensa,"0,00","1038,00","1038,00"
55,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.481.979-**,ANTONIO DE ALMEIDA SILVA,2016NE000155,Dispensa,"0,00","0,00","1940,00"
56,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.620.311-**,JOSEFA SANCHES NAKAYAMA,2016NE000157,Dispensa,"0,00","700,00","700,00"
57,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.232.571-**,HELIO IASHINISHI,2016NE000158,Dispensa,"-2,00","0,00","0,00"
58,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.057.601-**,VALDIVINO FERREIRA PEREIRA,2016NE000159,Dispensa,"0,00","950,00","950,00"
59,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"","","","",Gestão e manutenção das atividades do FUNTER,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.724.801-**,SANDRO DONIZETE DE OLIVEIRA,2016NE000161,Dispensa,"0,00","0,00","1050,00"
60,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA,EXTENSÃO RURAL,ATER - Chamada Publica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000173,Pregão,"0,00","717,00","717,00"
61,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2016NE000179,"","7026,51","7026,51","0,00"
62,AGENCIA DE DESENVOLVIMENTO AGRARIO E EXTENSAO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEPAF E VINCULADAS,AGRICULTURA,ADMINISTRAÇÃO GERAL,Operacionalização da AGRAER - Administração,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2016NE000179,"","0,00","0,00","7026,51"
