﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.703.179/0001-31,GUATOS PRESTADORA DE SERVICOS EIRELI,2022NE000001,Pregão,"0,00","0,00","4951,09"
2,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE                                                    ,2022NE000002,Dispensa,"901,60","0,00","0,00"
3,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE                                                    ,2022NE000003,Dispensa,"591,20","0,00","0,00"
4,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL                                                  ,2022NE000010,Inexigibilidade,"0,00","720,89","720,89"
5,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2022NE000013,Inexigibilidade,"15997,41","15997,41","15997,41"
6,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,76.535.764/0001-43,OI S/A,2022NE000013,Inexigibilidade,"35175,01","35175,01","35175,01"
7,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000034,Pregão,"0,00","113,71","113,71"
8,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000043,Inexigibilidade,"0,00","475,00","0,00"
9,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.287.431-**,ABEL BITTENCOURT DOS REIS,2022NE000043,Inexigibilidade,"0,00","0,00","100,00"
10,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.018.231-**,ISAIAS DE OLIVEIRA                                                                        ,2022NE000043,Inexigibilidade,"0,00","0,00","100,00"
11,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.173.201-**,JAIME JOSE DE SANTI,2022NE000043,Inexigibilidade,"0,00","0,00","100,00"
12,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.504.161-**,TERCIO JACQUES FEHLAUER,2022NE000043,Inexigibilidade,"0,00","0,00","100,00"
13,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
14,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000044,Inexigibilidade,"-4,43","0,00","0,00","","","","",""
15,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000045,Inexigibilidade,"-17,50","0,00","0,00"
16,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000046,Inexigibilidade,"0,00","779,16","0,00"
17,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.557.661-**,ALDEVINO LELIS SOUSA                                                                      ,2022NE000046,Inexigibilidade,"0,00","0,00","779,16"
18,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,DIFUSÃO DO CONHECIMENTO CIENTIFICO E TECNOLÓGICO  ,AGRAER Pesquisa Agropecuária,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,35.184.440/0001-20,KELLTCH-ON ELET. E CONST. CIVIL EIRELI,2022NE000048,Tomada de Preço,"0,00","6295,93","6295,93"
19,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
20,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000049,Inexigibilidade,"-42,71","100,00","0,00","","","","",""
21,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,PROMOÇÃO DA PRODUÇÃO AGROPECUÁRIA                 ,Apoiar as Ações na Finalidade do FUNTER,"","","","","","","","","","",""
22,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.446.531-**,FLÁVIA CAROLINE DE OLIVEIRA LEAL,2022NE000049,Inexigibilidade,"0,00","0,00","100,00","","","","",""
23,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000050,Inexigibilidade,"0,00","100,00","0,00"
24,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.446.531-**,FLÁVIA CAROLINE DE OLIVEIRA LEAL,2022NE000050,Inexigibilidade,"0,00","0,00","100,00"
25,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Agricultura Familiar,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.582.111-**,LUIS CARLOS PEREIRA RAMOS,2022NE000050,Inexigibilidade,"0,00","0,00","304,16"
26,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF.000.000-5,DIARIAS            ,2022NE000052,Inexigibilidade,"0,00","8464,42","0,00"
27,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.633.091-**,ARNALDO SANTIAGO FILHO,2022NE000052,Inexigibilidade,"0,00","0,00","100,00"
28,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.004.511-**,DANILO TOSTE PALMA,2022NE000052,Inexigibilidade,"0,00","0,00","343,76"
29,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.812.318-**,JOAO MARCELO BELTRAME,2022NE000052,Inexigibilidade,"0,00","0,00","588,55"
30,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.887.961-**,RAMÃO BRAGA XIMENES JUNIOR                                                                ,2022NE000052,Inexigibilidade,"0,00","0,00","609,38"
31,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.404.186-**,LUIZ ROBERTO DOS SANTOS                                                                   ,2022NE000052,Inexigibilidade,"0,00","0,00","625,00"
32,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.413.051-**,OSCAR SERROU CAMY JUNIOR,2022NE000052,Inexigibilidade,"0,00","0,00","627,94"
33,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.565.718-**,ATILIO EDUARDO PIOLI,2022NE000052,Inexigibilidade,"0,00","0,00","635,42"
34,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.588.441-**,JURANDIR XAVIER DUQUE JUNIOR,2022NE000052,Inexigibilidade,"0,00","0,00","777,07"
35,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.782.501-**,PASCOAL REZENDE FRANCA                                                                    ,2022NE000052,Inexigibilidade,"0,00","0,00","786,48"
36,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.169.381-**,MARCIA GOMES DOS SANTOS,2022NE000052,Inexigibilidade,"0,00","0,00","796,88"
37,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.827.639-**,ALAN RICARDO NOVAES                                                                       ,2022NE000052,Inexigibilidade,"0,00","0,00","807,30"
38,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.273.671-**,AURINEY SANTOS DE MENEZES                                                                 ,2022NE000052,Inexigibilidade,"0,00","0,00","883,32"
39,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA AGRONEGÓCIO PRODUTIVO,AGRICULTURA                                                 ,EXTENSÃO RURAL                                    ,ATER para Médios e Grandes Produtores ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.028.331-**,VALDEMIR MARIANO DOS SANTOS                                                               ,2022NE000052,Inexigibilidade,"0,00","0,00","883,32"
40,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","3191,37","3191,37","0,00"
41,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","16400,00","16400,00","0,00"
42,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","89610,64","89610,64","0,00"
43,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","21235,37","21235,37","0,00"
44,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","25719,55","25719,55","0,00"
45,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","4305,72","4305,72","0,00"
46,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","135430,44","135430,44","0,00"
47,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","1139,17","1139,17","0,00"
48,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000058,"","52837,33","52837,33","0,00"
49,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.590.816/0001-07,PRODENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2022NE000058,"","0,00","0,00","39,40"
50,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.952.241/0001-01,SINDSAD-SINDICATO DOS SERV.DA ADMINISTRACAO                                               ,2022NE000058,"","0,00","0,00","58,59"
51,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA                                                  ,2022NE000058,"","0,00","0,00","104,18"
52,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A                                                                          ,2022NE000058,"","0,00","0,00","176,61"
53,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2022NE000058,"","0,00","0,00","250,00"
54,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2022NE000058,"","0,00","0,00","724,06"
55,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2022NE000058,"","0,00","0,00","734,89"
56,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000058,"","0,00","0,00","1139,17"
57,AGÊNCIA DE DESENVOLVIMENTO AGRÁRIO E EXTENSÃO RURAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEMAGRO E VINCULADAS  ,AGRICULTURA                                                 ,ADMINISTRAÇÃO GERAL                               ,Manutenção e Operacionalização da AGRAER ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A                                                                        ,2022NE000058,"","0,00","0,00","1342,49"
