﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","544000,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","666970,00"
3,Amortização de Empréstimos,"19148400,00","2177096,06"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","1088548,03"
5,CIDE,"32032000,00","4001029,91"
6,COMPENSACOES FINANCEIRAS,"53038400,00","3448617,28"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","199548563,20"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","332553,22"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1287057,81"
10,COTA-PARTE IPI,"68880600,00","5745995,81"
11,INDENIZACOES E RESTITUICOES,"20577400,00","2896725,57"
12,IRRF,"1031230000,00","98178862,37"
13,"Multas Administrativas, Contratuais e Judiciais","35545200,00","5542389,30"
14,MULTAS E JUROS DE MORA,"35545200,00","5542389,30"
15,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"0,00","412809,08"
16,OPERACOES DE CREDITO EXTERNAS,"25466900,00","51866162,18"
17,Outras Receitas Correntes,"9806300,00","764157,60"
18,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
19,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","115408055,71"
20,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","119981,56"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","119981,56"
22,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","3225827,02"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","111527,44"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","12077468,82"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","8612757,72"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","333789,24"
27,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","362614,91"
28,RECEITA DE SERVICOS,"656436000,00","80261327,69"
29,RECEITA DE SERVICOS INTRAORÇAMENTÁRIA,"0,00","2000000,00"
30,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","57270689,16"
31,RECEITAS DIVERSAS,"9806300,00","764157,60"
32,RECEITAS IMOBILIARIAS,"3132200,00","549309,32"
33,RECEITAS PREVIDENCIARIAS,"700627100,00","91941448,56"
34,Serviços Administrativos e Comerciais Gerais,"0,00","2000000,00"
35,TAXAS,"140802100,00","18197655,26"
36,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","60578,99"
37,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","5514818,18"
38,Transferências de Convênios da União e de suas Entidades,"358828600,00","5580713,18"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","186070430,83"
40,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","12377001,16"
41,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
42,Transferências do Salário-Educação,"47571700,00","3424210,30"
