_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1,RAQUEL BISPO BENTO,***.018.841-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
2,MARA CRISTINA AURELIANO GONCALVES,***.544.031-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
3,ABIGAIL SILVA DOS SANTOS,***.170.941-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
4,MARILEIDE OLIVEIRA RAMOS,***.242.611-**,180.00,Ladario,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
5,NILZA LEAO,***.502.371-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
6,JOCINEIA BERALDI PEREIRA,***.051.321-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
7,LUZIA MARTINA DA SILVA,***.224.521-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
8,ELISANGELA OLIVEIRA FERREIRA DA SILVA,***.204.951-**,180.00,Bataguassu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
9,SOFIA DA SILVA RODRIGUES,***.361.251-**,180.00,Jardim,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
10,MARIA JOSE BEZERRA LEITE MACEDO,***.054.371-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-04-07 00:00:00.000,2020,NULL,ValeRenda,Ativo
11,LAYANE  BRAZ RIBEIRO,***.558.651-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
12,LILIAN DOS SANTOS BISPO JARDIM,***.368.621-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
13,MARCIA APARECIDA DIONISIO,***.437.598-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
14,LUZIA LEOPOLDO SODRE,***.179.581-**,180.00,Amambai,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
15,LEILA DUTRA DE LIMA,***.013.811-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
16,LINDINALVA DA SILVA MATOS,***.053.131-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
17,VIVIANE CALVES RODRIGUES,***.036.311-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
18,LUCIANA MARTINS PIRES,***.594.501-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
19,SANDRA MARQUES GONCALVES,***.181.151-**,180.00,Nova Andradina,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
20,MARINALVA BATISTA PEDROSA,***.085.081-**,180.00,Rochedo,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
21,LUCIENE ORTEGA DE BRITO,***.682.741-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-04-07 00:00:00.000,2020,NULL,ValeRenda,Ativo
22,SALETE DE CARVALHO,***.562.721-**,180.00,Iguatemi,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
23,MARIA DE FATIMA DE SOUZA,***.006.661-**,180.00,Inocencia,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
24,SOLANGE AQUINO,***.551.301-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
25,LUCILA AGUIRRE RODRIGUES,***.750.401-**,180.00,Porto Murtinho,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
26,DENIR DA SILVA MACHADO,***.383.821-**,180.00,Nova Alvorada do Sul,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
27,LARISSA LORAYNE LEMES DA SILVA VIEIRA,***.677.311-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
28,RITA DIAS DOS SANTOS,***.925.408-**,180.00,Aparecida do Taboado,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
29,SIMONE XAVIER DA ROCHA,***.240.078-**,180.00,Angelica,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
30,SONIA AYAKO NAKAMURA SANTOS,***.665.181-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
31,LUZIA DE JESUS GRACIANO SILVA,***.059.651-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
32,ORIELA REZENDE,***.960.621-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
33,REGINA CELIA DIAS PONSOLLE,***.227.151-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
34,SANDRA MARIA RODRIGUES GARCIA,***.011.011-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
35,EDILEUZA MARCOS DE OLIVEIRA,***.713.741-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
36,ROSELI CRISTINA DOS SANTOS,***.034.541-**,180.00,Gloria de Dourados,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
37,SERGIO ESPINOSA,***.391.271-**,180.00,Bela Vista,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
38,MARILEIA DE LIMA,***.436.491-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
39,ANA GONZALES HERRERA,***.667.571-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
40,NEUZIANE CAMPOS DE JESUS,***.618.511-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
41,FRANCISCA TELLECHER,***.565.561-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
42,CLEONICE DA SILVA,***.395.191-**,180.00,Juti,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
43,ELIDA DOS SANTOS,***.779.801-**,180.00,Antonio Joao,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
44,IRMA EVANGELISTA DA SILVA RODRIGUES,***.012.092-**,180.00,Nova Alvorada do Sul,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
45,MARIA APARECIDA DE ARRUDA,***.583.101-**,180.00,Bataypora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
46,JOSIANE MARQUES,***.661.431-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
47,VALDIRENE FERREIRA DA SILVA,***.825.851-**,180.00,Nova Andradina,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
48,MERCEDES GONSALVE DUARTE,***.837.561-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
49,APARECIDA DOS SANTOS CARDOSO OLIVEIRA,***.353.741-**,180.00,Deodapolis,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
50,ANA MARIA NEVES DIAS,***.356.001-**,180.00,Nova Alvorada do Sul,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
51,MARLI GOMES DA SILVA SANTOS,***.200.969-**,180.00,Maracaju,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
52,MARISTELA LIMA ORTIZ,***.481.051-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
53,APARECIDA GONCALVES MEIRELES,***.654.751-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
54,JULIANA CASSIA NASCIMENTO DA CRUZ,***.115.688-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
55,VANESSA FERNANDEZ GONCALVES,***.865.341-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-04-07 00:00:00.000,2020,NULL,ValeRenda,Ativo
56,SONIA ORTIZ MOQUISAY,***.806.001-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
57,ELISLANGELES SANTANA CARVALHO,***.888.701-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
58,ROSYARA FRANCISCO PINTO PIRES XAVIER,***.566.041-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
59,SANTA EVA ALVES ALEIXO CABREIRA,***.506.661-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
60,RAMONA MEDINA DOS SANTOS,***.422.191-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
61,ANA MARIA DE OLIVEIRA,***.510.101-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
62,MARIA BATISTA DO NASCIMENTO,***.705.451-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
63,SUELY MENDONCA,***.888.428-**,180.00,Anaurilandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
64,SUELY APARECIDA GOMES,***.763.281-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
65,DIVA FERNANDES FLORES,***.432.301-**,180.00,Anastacio,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
66,ROMILDA CANDIDO OVIDIO,***.435.171-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
67,NEUSA MORENO DA SILVA,***.596.881-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
68,ANA LUCIA BORGES DE MORAIS,***.344.261-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-04-07 00:00:00.000,2020,NULL,ValeRenda,Ativo
69,NILMA DA SILVA FERREIRA,***.818.741-**,180.00,Corguinho,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
70,MARIA DAS GRACAS DA SILVA CRUZ,***.174.001-**,180.00,Bataguassu,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
71,ROSELY SANTOS DE OLIVEIRA,***.578.501-**,180.00,Gloria de Dourados,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
72,REGIANE DOS SANTOS,***.972.761-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
73,ANDRE MARTINEZ,***.244.031-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
74,SILVIA DA SILVA GONCALVES,***.723.961-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
75,SOCORRO APARECIDA DE OLIVEIRA SANTOS,***.017.601-**,180.00,Sidrolandia,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
76,ICILDA CARDENA XIMENES,***.079.521-**,180.00,Aral Moreira,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
77,KATRINE SANTOS SILVA,***.620.861-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
78,CLAUDIA LLANOS,***.845.381-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
79,MARIA CELESTE PINHEIRO DA COSTA,***.563.102-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
80,ROSA DE SOUSA CAVALCANTE,***.377.301-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
81,SILVANA MARIA DA SILVA,***.366.841-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
82,EURIDES GONCALVES VITAL,***.799.311-**,180.00,Rio Negro,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
83,IRACEMA DA SILVA MEDEIROS,***.210.801-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
84,TEREZINHA APARECIDA DE SOUZA,***.173.951-**,180.00,Bonito,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
85,SUELY ADELAIDE DA SILVA,***.654.601-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
86,NEUSA RAIMUNDO DA ROCHA,***.886.261-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
87,MARIA HELENA ALVES DA SILVA,***.479.001-**,180.00,Sao Gabriel do Oeste,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
88,ROMUALDA BENITES,***.391.401-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
89,MARIA DOS SANTOS MARTINS,***.435.101-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
90,ROSEMARY MARTINS,***.003.671-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
91,MARIZETE DE MIRANDA CACIANO,***.857.311-**,180.00,Mundo Novo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
92,MARIA DAS DORES DE SOUZA,***.848.861-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
93,SUELI APARECIDA BARROSO,***.763.971-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
94,LEONICE DE CASTRO FERREIRA,***.049.641-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
95,ROSA SAVEDRA FLORES,***.509.401-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
96,ONAIR PEREIRA DA COSTA FRANCISCO,***.989.251-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
97,TATIANE DE SOUZA,***.456.541-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
98,MARLI MARIA DA SILVA,***.122.571-**,180.00,Nova Andradina,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
99,EGNA GALVAO,***.513.891-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
100,THAIS RODRIGUES DA MOTA,***.905.771-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
101,ERONIDES PEREIRA DE OLIVEIRA,***.263.591-**,180.00,Cassilandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
102,NOEMIA CARNEIRO DA SILVA,***.287.961-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
103,ROSEMARY ANTUNES DE FIGUEIREDO,***.411.621-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
104,CLENIR SILVESTRE PIRES,***.551.691-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
105,MARIA DO CARMO DA SILVA,***.798.071-**,180.00,Navirai,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
106,VALDEVINA DE BRITO JARCEM,***.843.971-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
107,VANIA DIAS SANDIM,***.604.371-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
108,SEVERINA SILVA DE OLIVEIRA,***.034.661-**,180.00,Gloria de Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
109,MARIA APARECIDA IRENITA PEREIRA,***.401.936-**,180.00,Costa Rica,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
110,PRINIELI DIAS PEREIRA,***.562.301-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
111,SERLY RITA DE PAULA RIBEIRO,***.133.101-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
112,MARIA FEITOSA GOMES,***.406.201-**,180.00,Sete Quedas,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
113,APARECIDA VIEIRA DA SILVA,***.411.951-**,180.00,Pedro Gomes,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
114,ROSINETE OLIVEIRA CONCEICAO,***.297.531-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
115,TIANA VILHALVA FREITAS,***.403.311-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
116,ANDREIA MOREIRA DOS SANTOS,***.295.941-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
117,VALDE NICE COSTA DA SILVA,***.754.591-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
118,MARIA MADALENA DE JESUS MARTINEZ,***.957.981-**,180.00,Navirai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
119,VALDENIR FATIMA OLIVEIRA DOS SANTOS,***.372.359-**,180.00,Amambai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
120,RAMAO ANTONIO DA SILVA,***.498.301-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
121,LETICIA SANTOS DE MATOS,***.971.691-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
122,OENIL CORREA DA SILVA,***.272.301-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
123,ELIZABETE DUARTE DA SILVA,***.279.291-**,180.00,Juti,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
124,VALDENICE CAVALCANTE DO NASCIMENTO,***.420.601-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
125,HELENA GONZAGA RODRIGUES,***.938.231-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
126,MARCIA DA SILVA CASTILHO,***.715.021-**,180.00,Bandeirantes,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
127,MARTA HELENA GONCALVES FERNANDES,***.569.211-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
128,MARIA APARECIDA MARQUES,***.290.411-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
129,SUELI DE JESUS BATISTA,***.104.051-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
130,CARLA DA SILVA FILARTIGA,***.224.231-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
131,PALOMA NOGUEIRA RAMOS,***.652.461-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
132,RUTE SUELI DE OLIVEIRA,***.485.128-**,180.00,Terenos,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
133,MARILEIDE DE SOUZA GOMES SILVA,***.026.481-**,180.00,Rio Verde de Mato Grosso,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
134,ROSANGELA BRITO RODRIGUES,***.562.991-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
135,NADIANE APARECIDA GOMES COSTA,***.774.121-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
136,MARIA ESTELA DA SILVA TABOSA,***.863.691-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
137,NEIDE OSSUNA ALVARENGA SERRADILHA,***.732.371-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
138,MARIA SONIA DOS SANTOS,***.302.821-**,180.00,Sao Gabriel do Oeste,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
139,MARIA APARECIDA PEREIRA,***.459.671-**,180.00,Ivinhema,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
140,LUCIANA QUIRINO DOS SANTOS,***.953.301-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
141,IVANETE BATISTA DOS SANTOS,***.535.891-**,180.00,Bandeirantes,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
142,MARIA CLEIDE GOMES DE LIMA,***.979.031-**,180.00,Ribas do Rio Pardo,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
143,SEBASTIANA VILELA DA SILVA,***.583.401-**,180.00,Paranaiba,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
144,MARIA JOSE DOS SANTOS CORREA,***.888.801-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
145,NEUSA GONCALVES DA SILVA,***.313.721-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
146,ANA MARTINS DE OLIVEIRA,***.297.831-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
147,ZEFERINA PALACIO CARDOSO,***.275.661-**,180.00,Bela Vista,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
148,ROSE APARECIDA HAAK,***.425.681-**,180.00,Itapora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
149,CLAUDIO CELESTINO PANTA,***.396.111-**,180.00,Rio Brilhante,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
150,MARIZA PEREIRA MENDES,***.662.991-**,180.00,Brasilandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
151,MARIA APARECIDA RODRIGUES FERREIRA,***.126.951-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
152,MARIA IZABEL IZIDORA DE ANDRADE,***.759.621-**,180.00,Rio Verde de Mato Grosso,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
153,STEFANY ENEDINA REIS DOS SANTOS,***.738.931-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
154,LAECE BORGES DE FREITAS,***.554.171-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
