_id,CPF/CNPJ,Credor,Número Processo,Órgão,Objeto,Modalidade,Local de Entrega,Situação da Entrega,Valor Total Da Compra,Codigo,Quantidade,Unidade,Especificação,Marca,Lote,Valor Unitário,Valor Total Do Item
1,33.069.212/0008-50,MERCK S/A,27/001.942/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Manutenção Corretiva com troca de peças e consumíveis do sistema de Ultrapurificação de água,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,"36294,55",0003182,1,1 - Unidade,Fornecimento de peças - Requisito: conforme especificações no anexo.,MERCK,LOTE 001,"31859,55","31859,55"
2,33.069.212/0008-50,MERCK S/A,27/001.942/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Manutenção Corretiva com troca de peças e consumíveis do sistema de Ultrapurificação de água,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,"36294,55",0005207,1,1 - Serviço,"Manutenção, conservação e reparo em máquinas e equipamentos",MERCK,LOTE 001,4435,4435
3,63.067.904/0002-35,LIFE TECHNOLOGIES BRASIL COM. E IND. DE PROD. PARA BIOTECNOLOGIA LTDA.,27/001.950/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Manutenção Corretiva com troca de peças de Termociclador marca ABI 7500-Applied Biosystems, a fim de atender demanda do LACEN/MS",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,"22995,44",0003182,1,1 - Unidade,Fornecimento de peças - Requisito: conforme especificações no anexo.,LIFE TECHNOLOGIES BRASIL COM. E IND. DE PROD. PARA BIOTECNOLOGIA LTDA.,LOTE 001,19680,19680
4,63.067.904/0002-35,LIFE TECHNOLOGIES BRASIL COM. E IND. DE PROD. PARA BIOTECNOLOGIA LTDA.,27/001.950/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Manutenção Corretiva com troca de peças de Termociclador marca ABI 7500-Applied Biosystems, a fim de atender demanda do LACEN/MS",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,"22995,44",0005207,1,1 - Serviço,"Manutenção, conservação e reparo em máquinas e equipamentos",LIFE TECHNOLOGIES BRASIL COM. E IND. DE PROD. PARA BIOTECNOLOGIA LTDA.,LOTE 001,"3315,44","3315,44"
5,03.201.601/0001-50,MEDLAB PRODUTOS PARA LABORATÓRIO LTDA-EPP,27/001.952/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Material de Limpeza,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da SES: Rua Araçá, 1495, Morada Verde - Campo Grande/MS",Pendente de Entrega,5784,0010019,300,Emb - 50 - Unidade,"Saco - Uso: para descarte de resíduos hospitalares infectantes; Tipo: para lixo; Material: polietileno de alta densidade; Cor: branca leitosa; Capacidade: 100 litros; Requisito: apresentar solda contínua, homogênea e uniforme, proporcionando uma perfeita vedação e não permitindo a perda de conteúdo durante o manuseio, seguir as normas e Legislação em vigor nbr 9191, nbr 7500, nbr 13056; Matéria-prima: virgem.",NEKPLAST,ITEM 001,"19,28",5784
6,36.923.443/0001-00,STAR MEDICAL COMERCIO DE PRODUTOS HOSPITALARES LTDA,27/001.952/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Material de Limpeza,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almoxarifado da SES: Rua Araçá, 1495, Morada Verde - Campo Grande/MS",Pendente de Entrega,560,0009931,50,Emb - 1250 - Unidade,"Papel - Tipo: toalha; Medida: 23 x 27 cm (L x C); Material: 100% celulose virgem, não reciclado; Apresentação: 3 dobras, interfolhado.",BRASIL,ITEM 002,"11,2",560
7,24.198.128/0001-70,NOVA OPCAO PRODUTOS PARA SAUDE LTDA - EPP,27/001.994/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de material laboratorial - Placas de PCR,DISPENSA DE LICITAÇÃO LEI 13979/2020,"Almox. SES - Rua Araçá, 1495 - Morada Verde - Campo Grande/MS",Pendente de Entrega,280000,0006665,10000,1 - Unidade,"Placa de reação - Uso:  PCR; Material: em polipropileno atóxico com 99% de pureza, livre de DNase/RNase, pirogênios, minerais ou metais pesados; Requisito: fundo cônico, com meia borda (saia); Capacidade: com 96 poços de 200 µL (0,2 ml) .",SSiBio/ Ultraflux 3425-00S- compatível c/ PCR 7500,ITEM 001,28,280000
8,38.658.399/0001-75,DATAMED LTDA,27/002.039/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de micropipetas eletrônicas,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,4980,0018344,1,1 - Unidade,Equipamento hospitalar / laboratorial - Tipo: micropipeta eletrônica monocanal; Capacidade: 10 a 100 uL; Exigência: certificado RBC.,Thermo Scientific,ITEM 002,4980,4980
9,67.774.679/0001-47,NOVA ANALÍTICA IMPORTAÇÃO E EXPORTAÇÃO LTDA,27/002.039/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de micropipetas eletrônicas,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,"25578,38",0018343,1,1 - Unidade,"Equipamento hospitalar / laboratorial - Tipo: micropipeta eletrônica monocanal; Capacidade: 0,5 a 10 uL; Exigência: certificado RBC.",Rainin,ITEM 001,"6310,28","6310,28"
10,67.774.679/0001-47,NOVA ANALÍTICA IMPORTAÇÃO E EXPORTAÇÃO LTDA,27/002.039/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de micropipetas eletrônicas,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,"25578,38",0018345,1,1 - Unidade,"Equipamento hospitalar / laboratorial - Tipo: micropipeta eletrônica multicanal; Capacidade: 12 canais, 0,5 a 10 uL; Exigência: certificado RBC.",Rainin,ITEM 003,"9634,05","9634,05"
11,67.774.679/0001-47,NOVA ANALÍTICA IMPORTAÇÃO E EXPORTAÇÃO LTDA,27/002.039/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de micropipetas eletrônicas,DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,"25578,38",0018346,1,1 - Unidade,"Equipamento hospitalar / laboratorial - Tipo: micropipeta eletrônica multicanal; Capacidade: 12 canais, 5 a 50 uL; Exigência: certificado RBC.",Rainin,ITEM 004,"9634,05","9634,05"
12,00.596.529/0001-10,GENETICA COMERCIO IMPORTACAO E EXPORTACAO LTDA,27/002.111/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,Aquisição de Testes sorológicos com equipamento em comodato para o diagnóstico do novo Coronavírus (Sars-cov-2),DISPENSA DE LICITAÇÃO LEI 13979/2020,Conforme Termo de Referencia,Pendente de Entrega,630000,0018585,15000,1 - kit,"Exame - Tipo: imunoensaio; Espécie: qualitativa de anticorpos Totais; Determinação: SARS-COV-2 em soro humano; Método: quimioluminescência ou eletroquimioluminescência; Especificidade: mínima de 99,8%; Sensibilidade: mínima de 97,4%.",GENÉTICA,ITEM 001,42,630000
13,01.334.250/0003-92,QIAGEN BIOTECNOLOGIA BRASIL LTDA,27/002.115/2020,(FESA) Fundo Especial de Saúde de Mato Grosso do Sul,"Aquisição de Kits de extração automatizada, por exclusividade.",INEXIGIBILIDADE LEI 13979/2020,Conforme Termo de Referência.,Pendente de Entrega,"833490,4",0018696,14,1 - Unidade,Placa de reação - Uso: equipamento de extração de material genético; Material: placas de eluição contendo tubos não estéreis de polipropileno; Apresentação: caixa contendo 24 placas; Compatível: com o equipamento Qiasymphony SP.,Qiagen,ITEM 001,"4097,7","57367,8"
