_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"4134200,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5538800,00","0,00"
3,Amortização de Empréstimos,"19148400,00","2238901,90"
4,AMORTIZACOES DE EMPRESTIMOS,"9574200,00","1119450,95"
5,CIDE,"32032000,00","0,00"
6,COMPENSACOES FINANCEIRAS,"53038400,00","714694,54"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"1519441800,00","184910608,06"
8,Cota-parte da Compensação Financeira pela Exploração de Recursos Hídricos,"2385200,00","296961,91"
9,Cota-parte da Compensação Financeira pela Produção de Petróleo,"5646700,00","1141702,11"
10,COTA-PARTE IPI,"68880600,00","5574540,63"
11,Fundo Estadual Pró-Desenvolvimento Econômico - Contribuição ao PRÓ-DESENVOLVE - Análise de Projetos,"0,00","232,95"
12,INDENIZACOES E RESTITUICOES,"20577400,00","12114766,06"
13,IRRF,"1031230000,00","112100301,84"
14,"Multas Administrativas, Contratuais e Judiciais","35545200,00","4758349,78"
15,MULTAS E JUROS DE MORA,"35545200,00","4758349,78"
16,OPERACOES DE CREDITO EXTERNAS,"25466900,00","0,00"
17,Outras Receitas Correntes,"9806300,00","1281247,21"
18,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"409715500,00","0,00"
19,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,"1121074100,00","119988199,50"
20,Outras Transferências de Instituições Privadas - Fundo Estadual de Estruturação e Aperfeiçoamento de Parcerias - FEEP - Principal,"0,00","891172,35"
21,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,"0,00","917086,47"
22,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,"0,00","25914,12"
23,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,"81256500,00","3391758,36"
24,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,"675100,00","110440,89"
25,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,"324304700,00","12620736,47"
26,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,"236170900,00","8984478,15"
27,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"230000,00","435490,07"
28,RECEITA DE CONCESSOES E PERMISSOES,"4375600,00","375674,54"
29,RECEITA DE SERVICOS,"656436000,00","163015581,37"
30,RECEITAS DE VALORES MOBILIARIOS,"60156600,00","59234981,27"
31,RECEITAS DIVERSAS,"9806300,00","1281247,21"
32,RECEITAS IMOBILIARIAS,"3132200,00","561279,56"
33,RECEITAS PREVIDENCIARIAS,"700627100,00","97631305,94"
34,TAXAS,"140802100,00","12120056,28"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"464800,00","0,00"
36,Transferências de Convênio da União destinadas a Programas de Educação,"69547000,00","0,00"
37,Transferências de Convênios da União e de suas Entidades,"358828600,00","10976337,65"
38,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"2137907500,00","220363540,31"
39,Transferências de Recursos do Sistema Único de Saúde - SUS - Repasses Fundo a Fundo - Bloco de Manutenção das Ações e Serviços Públicos de Saúde,"194928900,00","8859997,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"700000,00","0,00"
41,Transferências do Salário-Educação,"47571700,00","3480769,79"
