﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
1,127675021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",10/01/2022,2022,Concessão,,FUNSAU,10/01/2022
2,127675021,8249,Licença para Acompanhar Pessoa com Deficiência,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,10/01/2022,2022,Concessão,,FUNSAU,10/01/2022
3,127675021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/01/2022,2022,Concessão,,FUNSAU,12/01/2022
4,127675021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/01/2022,2022,Concessão,,FUNSAU,12/01/2022
5,113455023,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",05/01/2022,2022,Prorrogação,,SAD,05/01/2022
6,126191021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
7,69739022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
8,77066021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
9,100606022,8109,Licença para Trato de Interesse Particular,"É o afastamento concedido ao servidor ocupante de cargo efetivo, para tratar de assuntosde interesse particular pelo prazo de até 3 (três) anos consecutivos, sem remuneração,prorrogável segundo o interesse público.",06/01/2022,2022,Concessão,,IAGRO,06/01/2022
10,107053021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SED,06/01/2022
11,6471021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
12,51018021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
13,129674022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,SED,05/01/2022
14,125475025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/01/2022,2022,Concessão,,SED,04/01/2022
15,107336022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
16,118498021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/01/2022,2022,Concessão,,SED,05/01/2022
17,96318022,8249,Licença para Acompanhar Pessoa com Deficiência,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,06/01/2022,2022,Concessão,,SAD,06/01/2022
18,24294024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SAD,03/01/2022
19,83912021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
20,35361021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
21,130557021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
22,23470021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
23,14934021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
24,129463022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/01/2022,2022,Concessão,,SEJUSP,06/01/2022
25,109891021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SEAD,03/01/2022
26,30412021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
27,61215022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,FERTEL,03/01/2022
28,438090021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
29,108469021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
30,483211021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
31,68433021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
32,433325021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
33,95306021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
34,87657021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
35,89480021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
36,132410021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
37,57765021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
38,438148021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
39,65331021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/01/2022,2022,Concessão,,FUNSAU,21/01/2022
40,65331021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/01/2022,2022,Concessão,,FUNSAU,21/01/2022
41,20195021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
42,109026021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
43,52931024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Concessão,,SED,03/01/2022
44,78950021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2022,2022,Concessão,,FERTEL,03/01/2022
45,35749021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2022,2022,Concessão,,PGE,03/01/2022
46,38868021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",03/01/2022,2022,Concessão,,PGE,03/01/2022
47,73059022,8249,Licença para Acompanhar Pessoa com Deficiência,É o benefício concedido à mulher que possui filho excepcional. Durante o período de licença para Acompanhar Filho Excepcional a servidora recebe a remuneraçãointegral de seu cargo efetivo.,05/01/2022,2022,Concessão,,SED,05/01/2022
48,80360021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Apostilamento,,SES,03/01/2022
49,11660021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Apostilamento,,SES,03/01/2022
50,97483024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/01/2022,2022,Apostilamento,,SES,03/01/2022
51,40302022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",05/01/2022,2022,Concessão,,SEJUSP,05/01/2022
52,102201022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/01/2022,2022,Concessão,,FUNSAU,10/01/2022
53,338199021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",10/01/2022,2022,Concessão,,FUNSAU,10/01/2022
