﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1,27873022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/03/2019,2019,Concessão,Licenças,AEM-MS,27/03/2019,1,5,3,17
2,60563021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/03/2019,2019,Prorrogação,Licenças,AEM-MS,12/03/2019,24,5,3,17
3,90179021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/03/2019,2019,Concessão,Férias,AEM-MS,20/03/2019,1,4,3,121
4,127992021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/03/2019,2019,Concessão,Licenças,AEM-MS,19/03/2019,1,5,3,17
5,39107024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/03/2019,2019,Revogação,Férias,SEGOV,11/03/2019,2,4,3,121
6,39107024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/03/2019,2019,Concessão,Férias,SEGOV,13/03/2019,1,4,3,121
7,51003025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/03/2019,2019,Concessão,Licenças,SEGOV,19/03/2019,1,5,3,17
8,52941024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/03/2019,2019,Concessão,Férias,SEGOV,11/03/2019,1,4,3,121
9,69587027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/03/2019,2019,Revogação,Férias,SEGOV,12/03/2019,2,4,3,121
10,69587027,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/03/2019,2019,Concessão,Férias,SEGOV,12/03/2019,1,4,3,121
11,73954023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",27/03/2019,2019,Prorrogação,Licenças,SEGOV,27/03/2019,24,5,3,17
12,73975023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,SEGOV,07/03/2019,1,4,3,121
13,73975023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,SEGOV,07/03/2019,1,4,3,121
14,78472028,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/03/2019,2019,Revogação,Férias,SEGOV,14/03/2019,2,4,3,121
15,94279023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",15/03/2019,2019,Concessão,Férias,SEGOV,15/03/2019,1,4,3,121
16,104376025,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/03/2019,2019,Prorrogação,Licenças,SEGOV,13/03/2019,24,5,3,17
17,111927023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",19/03/2019,2019,Concessão,Licenças,SEGOV,19/03/2019,1,5,3,17
18,111927023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",29/03/2019,2019,Concessão,Licenças,SEGOV,29/03/2019,1,5,3,17
19,253021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,PGE,28/03/2019,1,4,3,121
20,28130021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
21,35447021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
22,35749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/03/2019,2019,Concessão,Férias,PGE,18/03/2019,1,4,3,121
23,35749021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
24,39164023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
25,41785021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
26,44805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/03/2019,2019,Concessão,Licenças,PGE,06/03/2019,1,5,3,17
27,44805021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
28,52449022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
29,54787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
30,56543024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Concessão,Licenças,PGE,28/03/2019,1,5,3,17
31,56543024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Concessão,Licenças,PGE,28/03/2019,1,5,3,17
32,56543024,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",18/03/2019,2019,Concessão,Licenças,PGE,18/03/2019,1,5,3,17
33,62667021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
34,74303022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,PGE,01/03/2019,1,4,3,121
35,81151021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/03/2019,2019,Concessão,Benefícios,PGE,06/03/2019,1,6,3,216
36,81151021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
37,86156022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,PGE,01/03/2019,1,4,3,121
38,86156022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",28/03/2019,2019,Concessão,Licenças,PGE,28/03/2019,1,5,3,17
39,95728021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",06/03/2019,2019,Concessão,Benefícios,PGE,06/03/2019,1,6,3,216
40,113055021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
41,117139022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
42,117946021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
43,118753021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
44,472926021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Concessão,Férias,PGE,07/03/2019,1,4,3,121
45,991021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",26/03/2019,2019,Concessão,Licenças,SEFAZ,26/03/2019,1,5,3,17
46,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",25/03/2019,2019,Prorrogação,Licenças,SEFAZ,25/03/2019,24,5,3,17
47,2452021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",13/03/2019,2019,Prorrogação,Licenças,SEFAZ,13/03/2019,24,5,3,17
48,4304021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",27/03/2019,2019,Concessão,Licenças,SEFAZ,27/03/2019,1,5,3,1
49,5132025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
50,5133021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
51,5508021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
52,5848021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
53,5931021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
54,8184021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",11/03/2019,2019,Concessão,Retornos,SEFAZ,11/03/2019,1,11,3,282
55,10788021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
56,11299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/03/2019,2019,Apostilamento,Férias,SEFAZ,08/03/2019,5,4,3,121
57,13932021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2019,2019,Concessão,Benefícios,SEFAZ,07/03/2019,1,6,3,216
58,14820021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
59,17964026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/03/2019,2019,Concessão,Férias,SEFAZ,11/03/2019,1,4,3,121
60,20167021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
61,22359021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
62,25787021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
63,27155021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
64,27315021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
65,27381021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
66,27381021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/03/2019,2019,Apostilamento,Férias,SEFAZ,12/03/2019,5,4,3,121
67,27381021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",12/03/2019,2019,Concessão,Férias,SEFAZ,12/03/2019,1,4,3,121
68,29446021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
69,29446021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",15/03/2019,2019,Concessão,AtosHistorico,SEFAZ,15/03/2019,1,14,3,319
70,30157021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
71,30157021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
72,30348025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/03/2019,2019,Concessão,Férias,SEFAZ,11/03/2019,1,4,3,121
73,30713021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
74,30844021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
75,30851023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
76,34440021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",11/03/2019,2019,Concessão,Férias,SEFAZ,11/03/2019,1,4,3,121
77,34581023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
78,35535021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
79,36230023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
80,38792025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",14/03/2019,2019,Apostilamento,Férias,SEFAZ,14/03/2019,5,4,3,121
81,39161021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2019,2019,Concessão,Benefícios,SEFAZ,07/03/2019,1,6,3,216
82,40017021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/03/2019,2019,Concessão,Licenças,SEFAZ,14/03/2019,1,5,3,17
83,40661021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
84,42029021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2019,2019,Concessão,Benefícios,SEFAZ,07/03/2019,1,6,3,216
85,43592021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
86,43932021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2019,2019,Concessão,Benefícios,SEFAZ,07/03/2019,1,6,3,216
87,44493022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",13/03/2019,2019,Concessão,Férias,SEFAZ,13/03/2019,1,4,3,121
88,45850021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
89,47148021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",14/03/2019,2019,Concessão,Licenças,SEFAZ,14/03/2019,1,5,3,17
90,48609021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
91,50414021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Apostilamento,Férias,SEFAZ,07/03/2019,5,4,3,121
92,50657021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
93,53096021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
94,53231021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
95,53362022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",07/03/2019,2019,Apostilamento,Férias,SEFAZ,07/03/2019,5,4,3,121
96,53670021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
97,53961021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",21/03/2019,2019,Prorrogação,Licenças,SEFAZ,21/03/2019,24,5,3,17
98,54713021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
99,55804021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/03/2019,2019,Concessão,Férias,SEFAZ,08/03/2019,1,4,3,121
100,56149021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",27/03/2019,2019,Concessão,Férias,SEFAZ,27/03/2019,1,4,3,121
101,57394021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",28/03/2019,2019,Concessão,Férias,SEFAZ,28/03/2019,1,4,3,121
102,57462021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
103,59260021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
104,59615021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",12/03/2019,2019,Concessão,Licenças,SEFAZ,12/03/2019,1,5,3,17
105,59870021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",20/03/2019,2019,Concessão,Licenças,SEFAZ,20/03/2019,1,5,3,17
106,61422021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",07/03/2019,2019,Concessão,Benefícios,SEFAZ,07/03/2019,1,6,3,216
107,63382021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",01/03/2019,2019,Concessão,Férias,SEFAZ,01/03/2019,1,4,3,121
