_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3835200,00","2339,13"
2,ALIENACAO DE BENS MOVEIS,"5008600,00","-103760,87"
3,AMORTIZACOES DE EMPRESTIMOS,"5248000,00","683814,84"
4,CIDE,"29715400,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14461100,00","28284,92"
6,COMPENSACOES FINANCEIRAS,"25384000,00","367582,80"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"875448800,00","152324326,75"
8,CONVENIOS,"61684700,00","2165743,29"
9,CONVENIOS DA UNIAO E ENTIDADES,"424689100,00","58302616,22"
10,COTA-PARTE IPI,"63898800,00","4804306,47"
11,FPE,"982164200,00","70186284,04"
12,FUNDEB,"1162234200,00","93151040,11"
13,ICMS,"5896475400,00","512600680,21"
14,ICMS DESONERAÇÃO,"14680000,00","0,00"
15,INDENIZACOES E RESTITUICOES,"15619400,00","1035517,97"
16,IPVA,"291973900,00","13859515,61"
17,IRRF,"956647400,00","100285339,06"
18,ITCD,"145958300,00","16359407,53"
19,MULTAS E JUROS DE MORA,"38204300,00","3003867,14"
20,OPERACOES DE CREDITO EXTERNAS,"23625100,00","0,00"
21,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"427835900,00","0,00"
22,OUTRAS RECEITAS DE CAPITAL,"624745100,00","0,00"
23,OUTRAS TRANSFERENCIAS DA UNIAO,"109038100,00","185311791,27"
24,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"79000,00","317254,79"
25,RECEITA DE CONCESSOES E PERMISSOES,"0,00","101648,38"
26,RECEITA DE SERVICOS,"802498100,00","77685934,52"
27,RECEITAS DE VALORES MOBILIARIOS,"59013800,00","2201887,49"
28,RECEITAS DIVERSAS,"11590200,00","2214831,21"
29,RECEITAS IMOBILIARIAS,"1257400,00","59071,35"
30,RECEITAS PREVIDENCIARIAS,"742510800,00","44232596,43"
31,RECURSOS ARRECADADOS PELO FUNDERSUL,"678561700,00","90663861,61"
32,TAXAS,"72394100,00","12073352,50"
33,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"4426900,00","348184,15"
34,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"13202000,00","0,00"
35,TRANSF. DO FNDE,"90181400,00","5203737,49"
36,TRANSF. DO SUS,"176729800,00","8756625,40"
37,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"913935800,00","149117703,07"
38,TRANSFERENCIAS DE PESSOAS,"2252400,00","0,00"
39,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"521600,00","0,00"
40,TRANSFERÊNCIAS DO EXTERIOR,"1530700,00","0,00"
