_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
1,MIRANDA,EE CARMELITA CANALE REBUÁ,Professores efetivos que atuam em sala de aula,26,Diretores,2019
2,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,Professores com Formação Superior que atuam em sala de aula,38,Avaliadores externos,2019
3,ITAQUIRAÍ,EE MANOEL GUILHERME DOS SANTOS,Livro tombo,Sim,Diretores,2019
4,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2019
5,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2019
6,COXIM,EE VIRIATO BANDEIRA,Sala de Recurso Multifuncional,Não,Avaliadores externos,2019
7,DEODÁPOLIS,EE SCILA MÉDICI,Biblioteca,Sim,Avaliadores externos,2019
8,NIOAQUE,EE PADROEIRA DO BRASIL,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
9,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2019
10,DOURADOS,EE FLORIANO VIEGAS MACHADO,Refeitório,Não,Avaliadores externos,2019
11,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2019
12,JAPORÃ,EE JAPORÃ,Professores efetivos que atuam em sala de aula,5,Avaliadores externos,2019
13,BATAGUASSU,EE PROF. LADISLAU DEÁK FILHO,Quantos estudantes da escola utilizam o transporte escolar (PNATE),18,Avaliadores externos,2019
14,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,Sala da Direção,Sim,Avaliadores externos,2019
15,COXIM,EE VIRIATO BANDEIRA,Estudante Público da Educação Especial,Não,Avaliadores externos,2019
16,AMAMBAI,EE INDÍGENA Mbo'eroy GUARANI KAIOWÁ,Estudante Público da Educação Especial,Não,Avaliadores externos,2019
17,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,22,Avaliadores externos,2019
18,DOURADOS,EE FLORIANO VIEGAS MACHADO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
19,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Professores efetivos que atuam em sala de aula,5,Avaliadores externos,2019
20,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,Sala de Professores,Sim,Avaliadores externos,2019
21,CAMPO GRANDE,EE SÃO JOSÉ,Quadra de Esportes,Sim,Avaliadores externos,2019
22,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2019
23,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Quadra de Esportes,Sim,Avaliadores externos,2019
24,ITAPORÃ,EE EDSON BEZERRA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2019
25,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Depósito para produtos alimentícios,Sim,Diretores,2019
26,ANTÔNIO JOÃO,EE ARAL MOREIRA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
27,AQUIDAUANA,EE CEL. ANTONIO TRINDADE,Referencial Curricular,Sim,Diretores,2019
28,BATAGUASSU,EE MANOEL DA COSTA LIMA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2019
29,COXIM,EE VIRIATO BANDEIRA,Professores convocados que atuam em sala de aula,10,Diretores,2019
30,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2019
31,CAMPO GRANDE,C. DE EDUC. PROFISSIONAL EZEQUIEL FERREIRA LIMA,Professores com Formação Superior que atuam em sala de aula,23,Avaliadores externos,2019
32,CAMPO GRANDE,EE TEOTÔNIO VILELA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
33,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,"Professores que atuam, exclusivamente, em sua área de habilitação",16,Avaliadores externos,2019
34,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Sala da Coordenação Pedagógica,Sim,Diretores,2019
35,AMAMBAI,EE CEL. FELIPE DE BRUM,Referencial Curricular,Sim,Diretores,2019
36,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Caso haja outras informações importantes descreva abaixo,Não há informação,Avaliadores externos,2019
37,PORTO MURTINHO,EE JOSÉ BONIFÁCIO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2019
38,COSTA RICA,EE SANTOS DUMONT,Livro de descarte,Não,Diretores,2019
39,CORUMBÁ,EE DOM BOSCO,Grêmio Estudantil,Não,Diretores,2019
40,SIDROLÂNDIA,EE VESPASIANO MARTINS,Secretaria Escolar,Sim,Avaliadores externos,2019
41,NOVA ANDRADINA,EE PADRE ANCHIETA,Professores efetivos que atuam em sala de aula,4,Diretores,2019
42,SIDROLÂNDIA,EE VESPASIANO MARTINS,Secretaria Escolar,Sim,Diretores,2019
43,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,Livro tombo,Não,Avaliadores externos,2019
44,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2019
45,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
46,DEODÁPOLIS,EE 13 DE MAIO,"Professores que atuam, exclusivamente, em sua área de habilitação",52,Diretores,2019
47,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,Missão,"A Escola Estadual Paulo Eduardo de Souza Firmo busca ensinar o saber ser, saber fazer e o saber viver em sociedade como forma de desenvolver o aprendizado contrapondo-se à exclusividade do saber reproduzir. Nosso foco é o aluno, o ensino, sua aprendizagem e o seu educar para a vida.  Nossa missão é assegurar um ensino de qualidade, garantindo o acesso e a permanência do aluno, formando cidadão críticos e participantes, capazes de agir na transformação da sociedade. Oferecer Atendimento  individualizado, ter professores qualificados e atualizados, propor metodologia criativa e desafiadora, objetivando formar crianças, adolescentes e jovens, competentes e criativos, dotados de senso crítico, capazes de produzir mudanças e cujos compromissos sociais respeitem a ética e a dignidade do ser humano.",Diretores,2019
48,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Diretores,2019
49,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2019
50,CAMPO GRANDE,EE PROFª. NEYDER SUELLY COSTA VIEIRA,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
51,COSTA RICA,EE SANTOS DUMONT,Laboratório(s) Científico(s),Sim,Avaliadores externos,2019
52,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,Sala de Professores,Sim,Diretores,2019
53,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Caso haja outras informações importantes descreva abaixo,Não há observações.,Avaliadores externos,2019
54,ELDORADO,EE ELDORADO,Depósito para produtos alimentícios,Sim,Diretores,2019
55,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
56,CAMPO GRANDE,EE TEOTÔNIO VILELA,Secretaria Escolar,Sim,Diretores,2019
57,BODOQUENA,EE JOÃO PEDRO PEDROSSIAN,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
58,ELDORADO,EE 13 DE MAIO,APM,Sim,Avaliadores externos,2019
59,AMAMBAI,EE INDÍGENA Mbo'eroy GUARANI KAIOWÁ,Estudante Público da Educação Especial,Não,Diretores,2019
60,MIRANDA,EE CARMELITA CANALE REBUÁ,Referencial Curricular,Sim,Avaliadores externos,2019
61,PONTA PORÃ,EE ADÊ MARQUES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
62,CAMPO GRANDE,EE PADRE MÁRIO BLANDINO,Valores,"Nossa escola é acolhedora e valoriza as relações pessoais e individuais. Os estudantes recebem uma educação de qualidade, por intermédio da realização de vários projetos de ensino-aprendizagem com temas geradores de verdadeiras transformações sociais.  Há a interação entre os objetivos e prioridades estabelecidas pela comunidade, após inúmeras reflexões, objetivando a construção de uma realidade melhor, que envolve comprometimento de todas as pessoas envolvidas no processo educativo com vistas à construção de uma escola democrática.",Diretores,2019
63,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
64,MARACAJU,EE CAMBARAI,Refeitório,Não,Avaliadores externos,2019
65,CAMPO GRANDE,EE PROF. ULISSES SERRA,APM,Sim,Diretores,2019
66,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2019
67,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Não,Avaliadores externos,2019
68,CAMPO GRANDE,EE PROF. ULISSES SERRA,APM,Sim,Avaliadores externos,2019
69,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,Professores não habilitados para a área que atuam,0,Diretores,2019
70,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Sim,Diretores,2019
71,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Relatório de Avaliação Institucional Interna,Sim,Diretores,2019
72,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Laboratório(s) Científico(s),Não,Diretores,2019
73,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,Professores não habilitados para a área que atuam,0,Avaliadores externos,2019
74,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
75,ELDORADO,EE ELDORADO,Missão,"Proporcionar aos alunos uma educação inovadora e significativa no processo de ensino aprendizagem, para formar cidadãos competentes e habilidosos embasada em valores éticos e humanos, voltada para a construção do conhecimento o mercado de trabalho e a convivência social e solidária, caracterizando a identidade da escola, para que seja compartilhada entre todos os que fazem parte dela.",Diretores,2019
76,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
77,CORUMBÁ,EE DOM BOSCO,Laboratório(s) Científico(s),Não,Avaliadores externos,2019
78,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
79,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
80,CAMPO GRANDE,EE JOSÉ BARBOSA RODRIGUES,Grêmio Estudantil,Não,Avaliadores externos,2019
81,CAMPO GRANDE,EE PROF. ULISSES SERRA,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2019
82,CAMAPUÃ,EE MIGUEL SUTIL,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2019
83,CORUMBÁ,EE MARIA HELENA ALBANEZE,Visão,"A nosso ver a escola precisa ser um espaço de colaboração, de compromisso forte, compartilhado, de dedicação, de responsabilidade coletiva e de um senso especial de orgulho pela instituição, pois a escola precisa respeitar os alunos com suas características próprias de desenvolvimento, com suas limitações e capacidades e também os professores como pessoa e como profissional e somente em escola com cultura colaborativa isso é possível. Quando falamos em colaboração é em todos os lugares nos gestos, nas brincadeiras e nos olhares que sinalizem simpatia e compreensão, nos dias de festas, na aceitação, no elogio rasgado e aberto, no relacionamento, na gratidão e no compartilhar e discutir idéias e recursos. (Fulhan, Hasgrewer p. 67).",Diretores,2019
84,CAARAPÓ,EE INDÍGENA DE EM YVY POTY,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2019
85,ARAL MOREIRA,EE JOÃO VITORINO MARQUES,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2019
86,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
87,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Livro tombo,Sim,Diretores,2019
88,SIDROLÂNDIA,EE VESPASIANO MARTINS,"Professores que atuam, exclusivamente, em sua área de habilitação",20,Diretores,2019
89,DOURADOS,EE PRES. VARGAS,Essa unidade escolar possui extensão,Não,Avaliadores externos,2019
90,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2019
91,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Livro de descarte,Não,Diretores,2019
92,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,Regimento Escolar,Sim,Avaliadores externos,2019
93,BODOQUENA,EE JOÃO PEDRO PEDROSSIAN,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
94,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,Quadra de Esportes,Sim,Diretores,2019
95,BELA VISTA,EE CASTELO BRANCO,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
96,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,Sala da Coordenação Pedagógica,Sim,Diretores,2019
97,CAMAPUÃ,EE MIGUEL SUTIL,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
98,DOURADOS,EE PRES. GETÚLIO VARGAS,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
99,COXIM,EE PADRE NUNES,Refeitório,Sim,Diretores,2019
100,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2019
101,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Quadra de Esportes,Sim,Avaliadores externos,2019
102,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,APM,Sim,Avaliadores externos,2019
103,DEODÁPOLIS,EE SCILA MÉDICI,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2019
104,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Professores não habilitados para a área que atuam,0,Avaliadores externos,2019
105,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2019
106,ITAQUIRAÍ,EE MANOEL GUILHERME DOS SANTOS,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
107,PARANHOS,EE SANTIAGO BENITES,Grêmio Estudantil,Sim,Diretores,2019
108,COXIM,EE VIRIATO BANDEIRA,Professores convocados que atuam em sala de aula,10,Avaliadores externos,2019
109,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
110,COXIM,EE VIRIATO BANDEIRA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2019
111,NOVA ANDRADINA,EE MAL. RONDON,Sala de Professores,Sim,Avaliadores externos,2019
112,TERENOS,EE EDUARDO PEREZ,Quadra de Esportes,Sim,Avaliadores externos,2019
113,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,Grêmio Estudantil,Sim,Avaliadores externos,2019
114,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
115,CAMPO GRANDE,EE PROFª. MARIA RITA DE CÁSSIA PONTES TEIXEIRA,Biblioteca,Sim,Avaliadores externos,2019
116,CORONEL SAPUCAIA,EE ENEIL VARGAS,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
117,MIRANDA,EE DONA ROSA PEDROSSIAN,Professores não habilitados para a área que atuam,0,Avaliadores externos,2019
118,NOVA ANDRADINA,EE MAL. RONDON,Sala de Recurso Multifuncional,Não,Diretores,2019
119,BELA VISTA,EE PROFª. VERA GUIMARÃES LOUREIRO,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2019
120,TERENOS,EE ANTÔNIO VALADARES,Quantos estudantes estão matriculados na(s) extensão(ões),139,Diretores,2019
121,DOURADINA,EE BARÃO DO RIO BRANCO,Quantas extensões,1,Diretores,2019
122,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
123,CARACOL,EE DR. RUBENS DE CASTRO PINTO,Professores efetivos que atuam em sala de aula,8,Avaliadores externos,2019
124,DEODÁPOLIS,EE EDWIRGES COELHO DERZI,APM,Sim,Avaliadores externos,2019
125,BONITO,EE LUIZ DA COSTA FALCÃO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
126,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,Livro de descarte,Sim,Avaliadores externos,2019
127,CAMPO GRANDE,EE JOSÉ FERREIRA BARBOSA,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2019
128,PONTA PORÃ,EE PEDRO AFONSO PEREIRA GOLDONI,Regimento Escolar,Sim,Avaliadores externos,2019
129,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
130,BATAYPORÃ,EE BRAZ SINIGAGLIA,Calendário Escolar,Sim,Avaliadores externos,2019
131,COXIM,EE PADRE NUNES,Quantos estudantes da escola utilizam o transporte escolar (PNATE),175,Diretores,2019
132,COSTA RICA,EE SANTOS DUMONT,Quantos estudantes da escola utilizam o transporte escolar (PNATE),38,Avaliadores externos,2019
133,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,Missão,"Desta forma a missão da escola vai muito além do simples ato de ensinar, mas busca oferecer educação inovadora, que promova a excelência humana e acadêmica  com componentes necessários para a vida e o trabalho no século XXI. Que ofereça componentes que possam referir-se a conhecimentos, habilidades e disposições (atitudes e valores) necessárias para que possam navegar com sucesso em um mundo interconectado. Que a empatia e a colaboração também sejam exercitadas por meio do diálogo, da resolução de conflitos e saiba se colocar no lugar no outro.",Diretores,2019
134,CORUMBÁ,EE DR. GABRIEL VANDONI DE BARROS,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,22,Diretores,2019
135,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,11,Avaliadores externos,2019
136,SÃO GABRIEL DO OESTE,EE DORCELINA FOLADOR,Essa unidade escolar possui extensão,Não,Diretores,2019
137,PONTA PORÃ,EE NOVA ITAMARATI,Biblioteca,Sim,Diretores,2019
138,PONTA PORÃ,EE PROFª. GENI MARQUES MAGALHÃES,APM,Sim,Avaliadores externos,2019
139,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
140,CORUMBÁ,EE MARIA HELENA ALBANEZE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
141,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
142,CAMPO GRANDE,EE PADRE JOSÉ SCAMPINI,Regimento Escolar,Sim,Diretores,2019
143,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2019
144,SETE QUEDAS,EE 4 DE ABRIL,Calendário Escolar,Sim,Diretores,2019
145,CAARAPÓ,EE FREI JOÃO DAMASCENO,APM,Sim,Avaliadores externos,2019
146,TRÊS LAGOAS,EE DOM AQUINO CORRÊA,"Professores que atuam, exclusivamente, em sua área de habilitação",82,Avaliadores externos,2019
147,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
148,SETE QUEDAS,EE 13 DE MAIO,Sala de Professores,Sim,Diretores,2019
149,ELDORADO,EE 13 DE MAIO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2019
150,CORONEL SAPUCAIA,EE ENEIL VARGAS,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
151,DOURADOS,EE ANTÔNIO VICENTE AZAMBUJA,Essa unidade escolar possui extensão,Não,Avaliadores externos,2019
152,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Biblioteca,Sim,Avaliadores externos,2019
153,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2019
154,ITAPORÃ,EE SEN. SALDANHA DERZI,Estudante Público da Educação Especial,Sim,Avaliadores externos,2019
155,VICENTINA,EE EMANNUEL PINHEIRO,Livro tombo,Não,Diretores,2019
156,CARACOL,EE DR. RUBENS DE CASTRO PINTO,Professores convocados que atuam em sala de aula,18,Avaliadores externos,2019
157,COXIM,EE PADRE NUNES,APM,Sim,Diretores,2019
158,VICENTINA,EE EMANNUEL PINHEIRO,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2019
159,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
160,COXIM,EE PEDRO MENDES FONTOURA,Grêmio Estudantil,Sim,Avaliadores externos,2019
161,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
162,CAMAPUÃ,EE CAMILO BONFIM,Secretaria Escolar,Sim,Avaliadores externos,2019
163,TRÊS LAGOAS,EE BOM JESUS,"Professores que atuam, exclusivamente, em sua área de habilitação",32,Avaliadores externos,2019
164,JAPORÃ,EE JAPORÃ,Quantas extensões,1,Diretores,2019
165,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
166,AMAMBAI,EE VESPASIANO MARTINS,Laboratório(s) para prática da Educação Profissional,Não,Avaliadores externos,2019
167,NOVA ANDRADINA,EE LUIZ SOARES ANDRADE,Sala de Professores,Sim,Avaliadores externos,2019
168,PONTA PORÃ,EE PROFª. GENI MARQUES MAGALHÃES,Professores convocados que atuam em sala de aula,24,Avaliadores externos,2019
169,BELA VISTA,EE DR. JOAQUIM MURTINHO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
170,ELDORADO,EE 13 DE MAIO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
171,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Regimento Escolar,Sim,Avaliadores externos,2019
172,JARDIM,EE ANTÔNIO PINTO PEREIRA,Sala de Recurso Multifuncional,Sim,Diretores,2019
173,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Avaliadores externos,2019
174,CAMPO GRANDE,EE MARÇAL DE SOUZA TUPÃ-Y,Refeitório,Não,Diretores,2019
175,PONTA PORÃ,EE ADÊ MARQUES,Secretaria Escolar,Sim,Avaliadores externos,2019
176,BELA VISTA,EE CASTELO BRANCO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
177,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Depósito para produtos alimentícios,Sim,Diretores,2019
178,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2019
179,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2019
180,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Avaliadores externos,2019
181,CAMPO GRANDE,EE SÃO JOSÉ,Laboratório(s) Científico(s),Sim,Avaliadores externos,2019
182,CAMPO GRANDE,EE PROF. ULISSES SERRA,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2019
183,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Regimento Escolar,Sim,Diretores,2019
184,NIOAQUE,EE PADROEIRA DO BRASIL,Sala da Coordenação Pedagógica,Não,Diretores,2019
185,NOVA ANDRADINA,EE PADRE ANCHIETA,Quantos estudantes da escola utilizam o transporte escolar (PNATE),3,Diretores,2019
186,CAARAPÓ,EE INDÍGENA DE EM YVY POTY,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
187,VICENTINA,EE EMANNUEL PINHEIRO,Biblioteca,Não,Diretores,2019
188,ITAPORÃ,EE SEN. SALDANHA DERZI,Estudante Público da Educação Especial,Sim,Diretores,2019
189,DOURADOS,EE PRES. VARGAS,Essa unidade escolar possui extensão,Não,Diretores,2019
190,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
191,NOVA ANDRADINA,EE PADRE ANCHIETA,Sala de Professores,Sim,Avaliadores externos,2019
192,NIOAQUE,EE ODETE IGNÊZ RESSTEL VILLAS BÔAS,Quantas extensões,1,Diretores,2019
193,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Livro de descarte,Não,Avaliadores externos,2019
194,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,Referencial Curricular,Sim,Diretores,2019
