﻿_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
1,57/101.801/2017,AGESUL,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS GRÁFICOS PARA CONFECÇÃO DE FORMULÁRIOS,"Serviço gráfico (impressos em geral, encadernação, folder, banner e/ou outros)","22271,6600000000000000","13860,0000000000000000","1,00000000",0001/2018,20180305,20180315,02001655000100,REZENDE & DINIZ NETO LTDA - ME
2,29/044.729/2017,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MATERIAL DE EXPEDIENTE,"Lápis - Tipo: grafite; Cor: preto; Escrita: nº 2 HB; Corpo: maciço, sextavado; Requisito: Bic, Faber Castell, igual ou de melhor qualidade.","1183,2000000000000000","1183,2000000000000000","170,00000000",0003/2018,20180302,20180406,14992591000135,CASA 10 COMERCIAL E SERVIÇOS LTDA.
3,29/044.729/2017,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MATERIAL DE EXPEDIENTE,Molha dedos - Tipo: pasta; Requisito: atóxico; Peso líquido: 12 g. Molha dedos para manusear papéis,"120,0000000000000000","120,0000000000000000","50,00000000",0003/2018,20180302,20180406,14992591000135,CASA 10 COMERCIAL E SERVIÇOS LTDA.
4,29/044.729/2017,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MATERIAL DE EXPEDIENTE,Régua - Material: plástico; Comprimento: 30 cm; Dados Complementares: detalhada em centímetros e milímetros.,"36,0000000000000000","36,0000000000000000","30,00000000",0003/2018,20180302,20180406,14992591000135,CASA 10 COMERCIAL E SERVIÇOS LTDA.
5,29/044.729/2017,SED,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - AQUISIÇÃO DE MATERIAL DE EXPEDIENTE,Pasta - Modelo: em L; Medida Aproximada: 220 x 310mm; Cor: transparente.,"180,0000000000000000","177,0000000000000000","30,00000000",0003/2018,20180302,20180406,14992591000135,CASA 10 COMERCIAL E SERVIÇOS LTDA.
6,29/044.904/2017,SED,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE COFFE BREAK,"Coffee Break tipo avançado, conforme cardápio","30061,2000000000000000","28984,8000000000000000","1560,00000000",0004/2018,20180302,20180315,21632366000153,CAMPOS EVENTOS E COMÉRCIO EIRELE - ME
7,27/000.654/2018,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MANUTENÇÃO DE APARELHO RESPIRATÓRIO MODELO TRILOGY 100,Serviço médico/hospitalar para cumprimento de decisão judicia,"38376,0000000000000000","38299,9200000000000000","12,00000000",0003/2018,20180313,20180323,15770094000155,RESPIRARE LOCAÇÃO DE EQUIPAMENTOS RESPIRATÓRIOS  LTDA - ME
8,27/003.342/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CADEIRA PARA COLETA DE SANGUE E DIÁLISE,"Cadeira - Tipo: coleta de sangue e diálise; Design: moderno; Estrutura: sem estrutura de metal tubular aparente; Motor: 04 motores elétricos que permitem movimentar a cadeira para a posição de trendelemburg através de um controle; Controle: remoto manual; Dados Complementares: A cadeira é dividida em três seções: encosto, assento e apoio de pernas, que podem ser movimentadas de forma independente. Fabricada em estrutura de perfil simples.; Material: de alta resistência; Bordas: sem bordas afiadas, pontiagudas ou qualquer outra imperfeição; Estrutura do assento: apoio de costa e pernas em espuma de alta densidade em formato anatômico.; Dimensão assento: que permitem um sentar confortável, com uma longa seção protegida para o apoio dos pés, mesmo para doadores de alta estatura; Apoio de braço: anatômicos e removíveis, com controles que permitem um posicionamento perfeito para uma venopunção, confortável que facilita o fluxo sanguíneo durante o procedimento de coleta; Base: com 04 rodízios, 02 deles com trava, que permite fácil deslocamento da cadeira na direção desejada..","313891,7400000000000000","183780,0000000000000000","18,00000000",0004/2018,20180326,20180419,83802215000153,OLSEN INDÚSTRIA E COMÉRCIO S/A.
9,31/000.071/2018,FUNRESP,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CARTÕES PARA LABORATÓRIO,"Cartão  para laboratório - Uso: coleta, transporte, armazenagem e preservação de amostra biológica, permitindo posterior extração do material genético (DNA).; Requisito: deverá possuir delimitação de quatro círculos de 2,5cm de diâmetro; Características adicionais: possuir capa protetora; Dados Complementares: cartão tratado quimicamente/tecnologia FTA.","68010,0000000000000000","68010,0000000000000000","30,00000000",0001/2018,20180314,20180402,18272465000167,"MB COMÉRCIO DE MAQUINAS, FERRAMENTAS E SERVIÇOS EIRELI  EPP"
10,27/003.633/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - Aquisição de medicamentos - ação judicial,Paliperidona - Dosagem: 6 mg; Apresentação: comprimido revestido de liberação prolongada.,"15295,2800000000000000","12230,4000000000000000","728,00000000",0006/2018,20180322,20180419,12420164000904,CM HOSPITALAR S.A.
11,27/003.633/2017,FESA,Ativo,PREGÃO ELETRÔNICO,01º REPETIÇÃO - Aquisição de medicamentos - ação judicial,"Paliperidona - Dosagem: 9 mg; Apresentação: cápsula, comprimido ou drágea de liberação prolongada.","22946,5600000000000000","18345,6000000000000000","728,00000000",0006/2018,20180322,20180419,12420164000904,CM HOSPITALAR S.A.
12,27/003.258/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DIETA - AÇÃO JUDICIAL,"Dieta - Via de administração: enteral; Isento: sacarose, glúten e lactose; Requisito: hipercalórica e hiperproteica enriquecida com mix de carotenóides; Nome Comercial: Nutrison Energy.","20231,6400000000000000","18673,2000000000000000","468,00000000",0007/2018,20180322,20180405,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP"
13,27/003.258/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE DIETA - AÇÃO JUDICIAL,"Espessante e gelificante para alimento - Nome Comercial: Resource Thicken UP; Isento: glúten; Composição: maltodextrina, espessante goma xantana e gelificante cloreto de potássio; Contém: traços de leite; Distribuição calórica: proteína 0%, carboidratos 100% e lipídeos 0%; Sabor: sem sabor; Requisito: não altera a cor, sabor ou cheiro dos alimentos quentes ou frios.","15451,2000000000000000","9450,0000000000000000","120,00000000",0007/2018,20180322,20180405,20220317000140,HD MIYAHARA COMERCIO E SERVIÇOS LTDA ME
14,27/004.176/2017,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM ATENDIMENTO DOMICILIAR - AÇÃO JUDICIAL,Serviço médico/hospitalar para cumprimento de decisão judicia,"226182,4800000000000000","225876,0000000000000000","12,00000000",0002/2018,20180309,20180321,08773548000186,KZT - SERVIÇOS MÉDICOS DE ATENÇÃO DOMICILIAR LTDA
15,27/101.928/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,AQUISIÇÃO DE MATERIAIS PARA EXAMES DE ENDOSCOPIA,"Adesivo tissular - Uso: antibacteriano; Requisito: composto por monômeros de n-butil-2-cianoacrilato 0,5 mg; Embalagem: caixa com 5 ampolas de 0,5 ml.","5000,0000000000000000","5000,0000000000000000","2,00000000",0009/2018,20180328,20180524,03785610000136,ENDOSURGICAL IMPORTAÇÃO E COMÉRCIO DE PRODUTOS MÉDICOS LTDA
16,27/101.928/2017,FESA,Ativo,DISPENSA DE LICITAÇÃO,AQUISIÇÃO DE MATERIAIS PARA EXAMES DE ENDOSCOPIA,Contraste radiológico - Composição: ésteres etílicos dos ácidos graxos do óleo de papoula iodado; Dosagem: teor de iodo 480 mg/ml; Apresentação: solução injetável; Embalagem: ampola com 10 ml.,"5618,2000000000000000","5618,2000000000000000","10,00000000",0009/2018,20180328,20180524,42180406000143,GUERBET PRODUTOS RADIOLÓGICOS LTDA
17,57/500.253/2017,AGEHAB,Ativo,TOMADA DE PREÇOS,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Hélio Batista Gomes, município de Taquarussu/MS, conforme especificações no Memorial Descritivo e Planilha Orçamentária.",Serviço de obras do Estado/Municípios não Imobilizáveis,"507465,7900000000000000","400740,4900000000000000","1,00000000",0001/2018,20180319,20180404,02531921000106,L3 CONSTRUTORA LTDA-ME
18,57/500.253/2017,AGEHAB,Ativo,TOMADA DE PREÇOS,"Execução das obras de construção de bases para unidades habitacionais, com área unitária de 42,56 m², no Loteamento Hélio Batista Gomes, município de Taquarussu/MS, conforme especificações no Memorial Descritivo e Planilha Orçamentária.",Serviço de obras do Estado/Municípios não Imobilizáveis,"507465,7900000000000000","400740,4900000000000000","1,00000000",0001/2018,20180319,20180404,02531921000106,L3 CONSTRUTORA LTDA-ME
19,57/500.088/2018,AGEHAB,Ativo,CONVITE,"Elaboração de Projetos Executivos de Drenagem e de Pavimentação externa ao acesso para o Condomínio Residencial Jardim Inápolis, em Campo Grande/MS, conforme Termo de Referência.",Serviço de obras do Estado/Municípios não Imobilizáveis,"22012,0500000000000000","20961,0500000000000000","1,00000000",0001/2018,20180328,20180406,37534039000107,Schettini Engenharia LTDA
20,57/500.088/2018,AGEHAB,Ativo,CONVITE,"Elaboração de Projetos Executivos de Drenagem e de Pavimentação externa ao acesso para o Condomínio Residencial Jardim Inápolis, em Campo Grande/MS, conforme Termo de Referência.",Serviço de obras do Estado/Municípios não Imobilizáveis,"22012,0500000000000000","20961,0500000000000000","1,00000000",0001/2018,20180328,20180406,37534039000107,Schettini Engenharia LTDA
21,29/040.850/2017,SED,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS GRÁFICOS PARA IMPRESSÃO DE COLETÂNEAS DE TEXTOS DO BRASIL ALFABETIZADO,"Serviço gráfico (impressos em geral, encadernação, folder, banner e/ou outros)","14515,0000000000000000","9200,0000000000000000","250,00000000",0005/2018,20180306,20180319,02001655000100,REZENDE & DINIZ NETO LTDA - ME
22,71/600.049/2018,AGRAER,Ativo,PREGÃO ELETRÔNICO,Aquisição de notebooks,"Microcomputador - Tipo: notebook; Processador: padrão X86 com núcleo duplo de no mínimo de 2.2 GHz de frequencia de base, memória cache de no mínimo 3MB; Placa mãe: chipset do mesmo fabricante do processador; Memória RAM tipo/quantidade: DDR3, mínimo 08GB; Interface de rede: integrada 10/100/1000Mbps; Controladora de áudio: on-board de alta definição; USB: mínimo 03 portas USB sendo no mínimo 02 portas USB padrão 3.0; Placa de vídeo: on-board com memória compartilhada de no mínimo 1GB; Disco Rígido: padrão Serial ATA-III ou superior, com capacidade de no mínimo de 1 TB e 5400 rpm; Drive de DVD/RW: Mínimo 1 drive de DVD/RW; Leitor de cartão: tipo SD Card; Teclado: padrão ABNT2; Mouse: dispositivo de apontamento tipo Touch Pad com 2 botões e scrool integrado ; Monitor: tela colorida de alta definição de no máximo 14 LED Wide Screen e resolução compatível com 1366x768; webcam integrada com resolução HD ou superior; Wireless: padrão IEEE 802.11 b/g/n; Saída de vídeo: 1 porta VGA/D-SUB; 1 porta HDMI ou DisplayPort; Fonte de Alimentação: bivolt com detecção automática; Bateria: interna de Íon de Lítio, com capacidade mínima de 30Wh (watts/hora); Acessórios: maleta para transporte; todos os cabos necessários ao funcionamento do equipamento, inclusive manual do usuário em idioma português; Contém: microfone e caixas acústicas embutidas; e 1 entrada/saída para microfone e fone de ouvido; Sistema Operacional: Windows 10 Professional 64 bits ou superior em idioma português com licença de uso e mídia de instalação. A etiqueta da chave do produto deve ser fixada em local visível do equipamento; Bluetooth: mínimo 4.0.","44000,0000000000000000","32399,4000000000000000","11,00000000",0001/2018,20180316,20180328,22672400000186,DELTACHIP COMERCIAL LTDA - ME
23,71/600.044/2018,AGRAER,Ativo,PREGÃO ELETRÔNICO,"Aquisição de resfriador de leite, devidamente instalado","Resfriador - Tipo: de leite; expansão: direta; Material: em aço inox AISI 304; Capacidade: 1000 litros; Fundo: com declive para escoamento do leite; Sistema: eletrônico de refrigeração com visor digital; dispositivo: de proteção contra queda e interrupção de energia; Tensão: de 220 volts monofásico; Dados Complementares: protetor para-raios, motor agitador, isolamento em poliuretano injetado, para duas ordenhas; Instalação: devidamente instalado.","191209,4000000000000000","183500,0000000000000000","20,00000000",0002/2018,20180321,20180404,12669940000157,FLAVIO HENRIQUE SEVERO EIRELI
24,71/500.039/2018,IAGRO,Ativo,PREGÃO ELETRÔNICO,Contratação de serviços gráficos,Impresso personalizado: formulário,"2100,0000000000000000","1299,9900000000000000","1,00000000",0001/2018,20180312,20180322,23604913000112,GRAFICA E EDITORA VIRTUAL EIRELI-ME
25,27/100.733/2017,FESA,Ativo,PREGÃO PRESENCIAL,"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA HOSPITALAR E CONSERVAÇÃO, COM O FORNECIMENTO DE MÃO DE OBRA, MATERIAL DE LIMPEZA, HIGIENE, SANEANTES DOMISSANITÁRIOS,  EQUIPAMENTOS E FERRAMENTAS","Serviço de limpeza e conservação (com especificação do quantitativo físico), conforme Termo de Referência / Anexo A.","10211264,4000000000000000","8398500,0000000000000000","12,00000000",0001/2018,20180327,20180815,12109814000148,"PRIME CLEAN COMERCIO, LOCACAO E SERVICOS TERCEIRIZADOS EIRELI"
26,27/003.391/2017,FESA,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE CESTO VAZADO EM ARAME DE AÇO INOX 304,Cesto - Material: arame de aço inox 304; Altura: 30 cm; Diâmetro : 30 cm; Alça: arame de aço inox 304.,"17740,0000000000000000","11950,0000000000000000","50,00000000",0005/2018,20180322,20180405,24259043000154,"MAIORCA SOLUÇÕES EM SAÚDE, SEGURANÇA E PADRONIZAÇÃO EIRELI EPP"
