﻿_id,Receita,Previsto,Arrecadado
1,ALIENACAO DE BENS IMOVEIS,"3807400,00","0,00"
2,ALIENACAO DE BENS MOVEIS,"5001000,00","0,00"
3,AMORTIZACOES DE EMPRESTIMOS,"5209900,00","814195,20"
4,CIDE,"29500000,00","0,00"
5,COMPENSAÇÃO DE PROD. NATURAIS,"14356300,00","1398924,78"
6,COMPENSACOES FINANCEIRAS,"25200000,00","785859,70"
7,CONTRIB PREVIDENCIARIAS REGIME PROPRIO,"931125100,00","59372845,50"
8,CONVENIOS,"111285100,00","1274631,79"
9,CONVENIOS DA UNIAO E ENTIDADES,"362988600,00","4241540,93"
10,COTA-PARTE IPI,"105726200,00","8380277,99"
11,DEDUÇÕES,"-4290581500,00","-347212376,34"
12,FPE,"1218808000,00","130771618,27"
13,FUNDEB,"1153811400,00","85135303,90"
14,ICMS,"8899909800,00","712415564,96"
15,ICMS DESONERAÇÃO,"18217000,00","0,00"
16,INDENIZACOES E RESTITUICOES,"15542300,00","3606648,52"
17,IPVA,"695212300,00","51737764,99"
18,IRRF,"949714500,00","41410230,41"
19,ITCD,"142312000,00","14755951,73"
20,MULTAS E JUROS DE MORA,"37927300,00","4470111,76"
21,OPERACOES CREDITO INTERNAS - CONTRATUAIS,"10788200,00","0,00"
22,OPERACOES DE CREDITO EXTERNAS,"12665700,00","0,00"
23,OUTRAS RECEITAS CORRENTES-INTRA ORCAMENTARIAS,"424735400,00","12451843,52"
24,OUTRAS RECEITAS DE CAPITAL,"620217500,00","0,00"
25,OUTRAS TRANSFERENCIAS DA UNIAO,"92716500,00","0,00"
26,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,"386600,00","234922,23"
27,RECEITA DE SERVICOS,"730773700,00","76066849,62"
28,RECEITAS DE VALORES MOBILIARIOS,"61853300,00","10562585,44"
29,RECEITAS DIVERSAS,"3745300,00","1513679,22"
30,RECEITAS IMOBILIARIAS,"1248200,00","108225,28"
31,RECEITAS PREVIDENCIARIAS,"675109000,00","32991929,70"
32,RECURSOS ARRECADADOS PELO FUNDERSUL,"642644900,00","56341932,34"
33,TAXAS,"125173100,00","8681796,27"
34,TAXAS PELO EXERCÍCIO PELO PODER DE POLÍCIA,"2034100,00","265015,93"
35,TRANSF CONV PROG DE SANEAMENTO BÁSICO,"1285600,00","424863,14"
36,TRANSF RECURSOS DESTINADOS PROGRAMAS EDUCAÇÃO,"19642100,00","918799,21"
37,TRANSF. DO FNDE,"91926100,00","7134539,79"
38,TRANSF. DO SUS,"172094000,00","10834105,30"
39,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,"731302900,00","56144021,52"
40,TRANSFERENCIAS DE PESSOAS,"700000,00","0,00"
41,TRANSFERÊNCIAS DE PESSOAS FÍSICAS,"520700,00","0,00"
42,TRANSFERÊNCIAS DO EXTERIOR,"5000000,00","3375,14"
